player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Donnarumma;M.Musacchio;L.Bonucci;R.Rodriguez;A.Romagnoli;F.KessiÃ©;L.Biglia;H.Calhanoglu;A.Silva;F.Borini;N.Kalinic;Alisson;B.Peres;F.Fazio;K.Manolas;A.Kolarov;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;E.Dzeko;S.ElShaarawy;Milan;Roma;0;2;RÃ©sultat et rÃ©sumÃ© AC Milan - AS Rome, Championnat d'Italie, 7e journÃ©e, Dimanche 01 Octobre 2017 - L'Ã‰quipe;01/10/17;Milan;Roma;2.5;3.3;2.55;2.60375;3.4725;2.6637500000000003;2.75;3.62;2.85
G.Donnarumma;I.Abate;M.Musacchio;L.Bonucci;R.Rodriguez;F.KessiÃ©;R.Montolivo;G.Bonaventura;F.Borini;N.Kalinic;P.Cutrone;E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;L.Spinazzola;R.Freuler;M.DeRoon;B.Cristante;A.Gomez;A.Petagna;Milan;Atalanta;0;2;RÃ©sultat AC Milan - Atalanta Bergame, Championnat d'Italie, 18e journÃ©e, Samedi 23 DÃ©cembre 2017 - L'Ã‰quipe;23/12/17;Milan;Atalanta;2.3;3.1;2.9;2.4450000000000003;3.27625;3.0175;2.55;3.41;3.15
G.Donnarumma;C.Zapata;D.Calabria;L.Bonucci;R.Rodriguez;L.Biglia;F.KessiÃ©;G.Bonaventura;A.Silva;F.Borini;P.Cutrone;C.Puggioni;B.Djimsiti;G.Letizia;B.Sagna;Sandro;N.Viola;F.Djuricic;D.Cataldi;A.Tosca;P.Iemmello;E.Brignola;Milan;Benevento;0;1;RÃ©sultat AC Milan - Benevento, Championnat d'Italie, 34e journÃ©e, Samedi 21 Avril 2018 - L'Ã‰quipe;21/04/18;Milan;Benevento;1.19;6.0;11.0;1.2175;6.51125;13.29875;1.24;6.79;15.39
G.Donnarumma;I.Abate;M.Musacchio;L.Bonucci;R.Rodriguez;Suso;F.KessiÃ©;R.Montolivo;G.Bonaventura;F.Borini;N.Kalinic;A.Mirante;A.Masina;E.Pulgar;F.Helander;G.Donsah;G.Gonzalez;V.Torosidis;A.Nagy;S.Verdi;M.Destro;R.Palacio;Milan;Bologna;2;1;RÃ©sultat AC Milan - Bologne, Championnat d'Italie, 16e journÃ©e, Dimanche 10 DÃ©cembre 2017 - L'Ã‰quipe;10/12/17;Milan;Bologna;1.5;4.0;6.0;1.52375;4.12125;6.99;1.55;4.24;8.0
G.Donnarumma;A.Conti;M.Musacchio;L.Bonucci;R.Rodriguez;Suso;H.Calhanoglu;F.KessiÃ©;R.Montolivo;F.Borini;P.Cutrone;A.Cragno;M.Capuano;F.Pisacane;M.Andreolli;A.Ionita;S.Padoin;L.Cigarini;N.Barella;J.Galvao;M.Sau;D.Farias;Milan;Cagliari;2;1;RÃ©sultat AC Milan - Cagliari, Championnat d'Italie, 2e journÃ©e, Dimanche 27 AoÃ»t 2017 - L'Ã‰quipe;27/08/17;Milan;Cagliari;1.2;5.52;10.12;1.2374999999999998;6.1975;12.7675;1.35;6.76;14.02
G.Donnarumma;C.Zapata;L.Bonucci;R.Rodriguez;Suso;L.Biglia;F.KessiÃ©;G.Bonaventura;H.Calhanoglu;F.Borini;P.Cutrone;S.Sorrentino;M.Bani;N.Tomovic;P.Jaroszynski;F.Cacciatore;L.Castro;I.Radovanovic;F.Depaoli;E.Giaccherini;R.Inglese;M.Stepinski;Milan;Chievo;3;2;RÃ©sultat AC Milan - Chievo VÃ©rone, Championnat d'Italie, 29e journÃ©e, Dimanche 18 Mars 2018 - L'Ã‰quipe;18/03/18;Milan;Chievo;1.3;4.4;9.0;1.36375;4.795;9.73125;1.4;5.5;10.5
G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;L.Biglia;H.Calhanoglu;G.Bonaventura;P.Cutrone;A.Cordaz;A.Ajeti;M.Sampirisi;B.Martella;F.Ceccherini;A.Stoian;M.Rohden;A.Barberis;R.Mandragora;A.Budimir;M.Trotta;Milan;Crotone;1;0;RÃ©sultat AC Milan - Crotone, Championnat d'Italie, 20e journÃ©e, Samedi 06 Janvier 2018 - L'Ã‰quipe;06/01/18;Milan;Crotone;1.28;4.8;7.5;1.335;5.34;9.575;1.4;6.3;12.5
G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;M.Locatelli;F.KessiÃ©;G.Bonaventura;H.Calhanoglu;N.Kalinic;P.Cutrone;M.Sportiello;VitorHugo;C.Biraghi;N.Milenkovic;G.Pezzella;B.Dabo;M.Benassi;F.Chiesa;R.Saponara;S.Cristoforo;G.Simeone;Milan;Fiorentina;5;1;RÃ©sultat AC Milan - Fiorentina, Championnat d'Italie, 38e journÃ©e, Dimanche 20 Mai 2018 - L'Ã‰quipe;20/05/18;Milan;Fiorentina;1.66;3.6;4.0;1.7962500000000001;3.855;4.39625;1.83;4.31;5.23
G.Donnarumma;C.Zapata;R.Rodriguez;L.Bonucci;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;F.Borini;N.Kalinic;M.Perin;A.Izzo;L.Rossettini;E.Zukanovic;L.Rigoni;D.Laxalt;A.Rosi;M.Veloso;A.Taarabt;A.Bertolacci;A.Galabinov;Milan;Genoa;0;0;RÃ©sultat AC Milan - Genoa, Championnat d'Italie, 9e journÃ©e, Dimanche 22 Octobre 2017 - L'Ã‰quipe;22/10/17;Milan;Genoa;1.44;4.04;6.0;1.50625;4.313750000000001;6.842499999999999;1.65;4.58;8.0
G.Donnarumma;I.Abate;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;M.Locatelli;G.Bonaventura;P.Cutrone;M.Silvestri;RÃ´mulo;T.Heurtaux;A.Caracciolo;A.Danzi;M.Fares;S.Calvano;R.Matos;A.Cerci;B.Petkovic;E.Bearzotti;Milan;Verona;4;1;RÃ©sultat AC Milan - Hellas VÃ©rone, Championnat d'Italie, 36e journÃ©e, Samedi 05 Mai 2018 - L'Ã‰quipe;05/05/18;Milan;Verona;1.11;7.0;12.5;1.1549999999999998;8.2625;18.83125;1.2;11.25;26.2
G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;R.Montolivo;G.Bonaventura;P.Cutrone;S.Handanovic;J.Miranda;J.Cancelo;D.D'ambrosio;M.Skriniar;Rafinha;I.Perisic;M.Brozovic;R.Gagliardini;A.Candreva;M.Icardi;Milan;Inter;0;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Inter Milan, Championnat d'Italie, 27e journÃ©e, Mercredi 04 Avril 2018 - L'Ã‰quipe;04/04/18;Milan;Inter;2.6;3.0;2.65;2.74625;3.1775;2.71875;2.82;3.31;2.79
G.Donnarumma;I.Abate;R.Rodriguez;A.Romagnoli;C.Zapata;Suso;L.Biglia;H.Calhanoglu;F.KessiÃ©;F.Borini;N.Kalinic;G.Buffon;D.Rugani;G.Chiellini;S.Lichtsteiner;S.Khedira;M.Pjanic;K.Asamoah;J.Cuadrado;P.Dybala;G.Higuain;M.Mandzukic;Milan;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Juventus Turin, Championnat d'Italie, 11e journÃ©e, Samedi 28 Octobre 2017 - L'Ã‰quipe;28/10/17;Milan;Juventus;4.0;3.4;1.85;4.23125;3.5025;1.91125;4.5;3.63;1.96
G.Donnarumma;D.Calabria;L.Bonucci;A.Romagnoli;L.Antonelli;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;P.Cutrone;T.Strakosha;Bastos;S.DeVrij;S.Radu;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;LuisAlberto;F.Caicedo;Milan;Lazio;2;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Lazio Rome, Championnat d'Italie, 22e journÃ©e, Dimanche 28 Janvier 2018 - L'Ã‰quipe;28/01/18;Milan;Lazio;2.39;3.2;2.8;2.4775;3.36625;2.89875;2.55;3.5;2.99
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;C.Zapata;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;N.Kalinic;J.Reina;R.Albiol;E.Hysaj;K.Koulibaly;C.Maggio;Jorginho;Allan;M.Hamsik;D.Mertens;L.Insigne;J.Callejon;Milan;Napoli;0;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Naples, Championnat d'Italie, 32e journÃ©e, Dimanche 15 Avril 2018 - L'Ã‰quipe;15/04/18;Milan;Napoli;4.3;3.2;1.8;4.529999999999999;3.5162500000000003;1.8425;4.8;3.7;1.89
G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;H.Calhanoglu;R.Montolivo;G.Bonaventura;P.Cutrone;E.Viviano;N.Murru;M.Silvestre;G.Ferrari;E.Barreto;G.Ramirez;L.Torreira;K.Linetty;B.Bereszynski;D.Zapata;F.Quagliarella;Milan;Sampdoria;1;0;RÃ©sultat AC Milan - Sampdoria GÃªnes, Championnat d'Italie, 25e journÃ©e, Dimanche 18 FÃ©vrier 2018 - L'Ã‰quipe;18/02/18;Milan;Sampdoria;1.69;3.7;4.5;1.7149999999999999;3.88375;4.895;1.73;4.01;5.5
G.Donnarumma;I.Abate;R.Rodriguez;A.Romagnoli;L.Bonucci;Suso;L.Biglia;H.Calhanoglu;F.KessiÃ©;G.Bonaventura;P.Cutrone;A.Consigli;P.Lirola;Rogerio;M.Lemos;F.Peluso;F.Acerbi;S.Sensi;S.Missiroli;L.Mazzitelli;M.Politano;D.Berardi;Milan;Sassuolo;1;1;RÃ©sultat AC Milan - Sassuolo, Championnat d'Italie, 31e journÃ©e, Dimanche 08 Avril 2018 - L'Ã‰quipe;08/04/18;Milan;Sassuolo;1.44;3.75;6.5;1.47875;4.2787500000000005;7.3462499999999995;1.53;4.5;8.0
G.Donnarumma;I.Abate;C.Zapata;L.Bonucci;R.Rodriguez;A.Romagnoli;L.Biglia;F.KessiÃ©;H.Calhanoglu;A.Silva;N.Kalinic;A.Gomis;B.Salamon;F.Vicari;Felipe;L.Mora;A.Grassi;M.Lazzari;F.Viviani;F.Mattiello;M.Antenucci;A.Paloschi;Milan;Spal;2;0;RÃ©sultat AC Milan - SPAL, Championnat d'Italie, 5e journÃ©e, Mercredi 20 Septembre 2017 - L'Ã‰quipe;20/09/17;Milan;Spal;1.2;5.5;11.0;1.24125;6.25875;12.712499999999999;1.26;7.0;15.12
G.Donnarumma;C.Zapata;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;R.Montolivo;G.Bonaventura;A.Silva;N.Kalinic;S.Sirigu;N.Nkoulou;C.Ansaldi;N.Burdisso;L.DeSilvestri;J.Obi;D.Baselli;T.Rincon;A.Ljajic;M.Niang;A.Belotti;Milan;Torino;0;0;RÃ©sultat AC Milan - Torino, Championnat d'Italie, 14e journÃ©e, Dimanche 26 Novembre 2017 - L'Ã‰quipe;26/11/17;Milan;Torino;1.73;3.5;4.3;1.76875;3.77625;4.664999999999999;1.85;4.14;5.0
G.Donnarumma;M.Musacchio;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;G.Bonaventura;N.Kalinic;S.Scuffet;B.Nuytinck;S.Santos;L.Danilo;J.Larsen;J.Jankto;V.Behrami;R.DePaul;A.Barak;M.Lopez;K.Lasagna;Milan;Udinese;2;1;RÃ©sultat AC Milan - Udinese, Championnat d'Italie, 4e journÃ©e, Dimanche 17 Septembre 2017 - L'Ã‰quipe;17/09/17;Milan;Udinese;1.38;4.5;7.5;1.39625;4.76875;8.58125;1.4;5.23;9.94
Alisson;B.Peres;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;K.Strootman;R.Nainggolan;L.Pellegrini;C.Under;P.Schick;G.Donnarumma;D.Calabria;L.Bonucci;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;P.Cutrone;Roma;Milan;0;2;RÃ©sultat et rÃ©sumÃ© AS Rome - AC Milan, Championnat d'Italie, 26e journÃ©e, Dimanche 25 FÃ©vrier 2018 - L'Ã‰quipe;25/02/18;Roma;Milan;1.9;3.43;3.7;1.94;3.545;4.05;2.04;3.7;4.48
Alisson;K.Manolas;A.Kolarov;F.Fazio;D.Perotti;M.Gonalons;K.Strootman;L.Pellegrini;A.Florenzi;E.Dzeko;S.ElShaarawy;E.Berisha;R.Toloi;H.Hateboer;M.Caldara;J.Palomino;L.Spinazzola;J.Ilicic;R.Freuler;M.DeRoon;A.Gomez;A.Cornelius;Roma;Atalanta;1;2;RÃ©sultat AS Rome - Atalanta Bergame, Championnat d'Italie, 20e journÃ©e, Samedi 06 Janvier 2018 - L'Ã‰quipe;06/01/18;Roma;Atalanta;1.7;3.53;4.6;1.73625;3.7737499999999997;4.92;1.92;4.0;5.36
Alisson;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;G.Santos;K.Strootman;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;C.Puggioni;A.Costa;B.Djimsiti;L.Venuti;G.Letizia;Sandro;N.Viola;F.Djuricic;M.D'alessandro;G.CostaMarques;E.Brignola;Roma;Benevento;5;2;RÃ©sultat AS Rome - Benevento, Championnat d'Italie, 24e journÃ©e, Dimanche 11 FÃ©vrier 2018 - L'Ã‰quipe;11/02/18;Roma;Benevento;1.12;7.5;15.0;1.1475;8.16375;18.925;1.19;9.0;23.0
Alisson;JuanJesus;B.Peres;F.Fazio;K.Strootman;L.Pellegrini;A.Florenzi;D.DeRossi;E.Dzeko;G.Defrel;S.ElShaarawy;A.DaCosta;E.Krafth;A.Masina;E.Pulgar;G.Gonzalez;F.Helander;A.Nagy;A.Poli;S.Verdi;B.Petkovic;F.DiFrancesco;Roma;Bologna;1;0;RÃ©sultat AS Rome - Bologne, Championnat d'Italie, 11e journÃ©e, Samedi 28 Octobre 2017 - L'Ã‰quipe;28/10/17;Roma;Bologna;1.25;5.5;10.0;1.27;5.94625;11.34;1.33;6.43;13.0
Alisson;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;R.Nainggolan;A.Florenzi;L.Pellegrini;D.DeRossi;E.Dzeko;P.Schick;A.Cragno;F.Pisacane;M.Andreolli;F.Romagna;G.VanDerWiel;A.Ionita;S.Padoin;N.Barella;L.Cigarini;J.Galvao;L.Pavoletti;Roma;Cagliari;1;0;RÃ©sultat AS Rome - Cagliari, Championnat d'Italie, 17e journÃ©e, Samedi 16 DÃ©cembre 2017 - L'Ã‰quipe;16/12/17;Roma;Cagliari;1.22;5.5;10.5;1.2462499999999999;6.2524999999999995;12.59;1.26;7.07;15.0
Alisson;B.Peres;F.Fazio;JuanJesus;A.Kolarov;L.Pellegrini;R.Nainggolan;D.DeRossi;E.Dzeko;P.Schick;S.ElShaarawy;S.Sorrentino;M.Bani;N.Tomovic;F.Cacciatore;L.Castro;N.Rigoni;F.Depaoli;I.Radovanovic;P.Hetemaj;R.Inglese;M.Pucciarelli;Roma;Chievo;4;1;RÃ©sultat AS Rome - Chievo VÃ©rone, Championnat d'Italie, 35e journÃ©e, Samedi 28 Avril 2018 - L'Ã‰quipe;28/04/18;Roma;Chievo;1.31;4.5;8.0;1.3599999999999999;5.0075;9.3875;1.4;5.78;11.6
Alisson;R.Karsdorp;F.Fazio;A.Kolarov;H.Moreno;D.Perotti;G.Santos;M.Gonalons;R.Nainggolan;E.Dzeko;C.Under;A.Cordaz;S.Simic;D.Pavlovic;M.Sampirisi;F.Ceccherini;M.Rohden;A.Nalini;A.Barberis;G.Crociata;R.Mandragora;A.Budimir;Roma;Crotone;1;0;RÃ©sultat AS Rome - Crotone, Championnat d'Italie, 10e journÃ©e, Mercredi 25 Octobre 2017 - L'Ã‰quipe;25/10/17;Roma;Crotone;1.15;7.0;15.0;1.1624999999999999;7.8025;17.8075;1.18;8.3;21.0
Alisson;F.Fazio;K.Manolas;JuanJesus;B.Peres;M.Gonalons;K.Strootman;R.Nainggolan;E.Dzeko;G.Defrel;S.ElShaarawy;M.Sportiello;G.Pezzella;VitorHugo;C.Biraghi;V.Laurini;B.Dabo;M.Benassi;J.Veretout;V.Eysseric;R.Saponara;G.Simeone;Roma;Fiorentina;0;2;RÃ©sultat AS Rome - Fiorentina, Championnat d'Italie, 31e journÃ©e, Samedi 07 Avril 2018 - L'Ã‰quipe;07/04/18;Roma;Fiorentina;1.75;3.4;4.4;1.7925;3.6550000000000002;4.66;1.89;3.79;5.0
Alisson;JuanJesus;F.Fazio;A.Kolarov;G.Santos;M.Gonalons;L.Pellegrini;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;M.Perin;J.El-Yamiq;E.Zukanovic;F.Migliore;L.Rossettini;L.Rigoni;A.Rosi;O.Hiljemark;A.Bertolacci;G.Pandev;G.Lapadula;Roma;Genoa;2;1;RÃ©sultat AS Rome - Genoa, Championnat d'Italie, 33e journÃ©e, Mercredi 18 Avril 2018 - L'Ã‰quipe;18/04/18;Roma;Genoa;1.32;4.2;7.0;1.42125;4.61;8.155000000000001;1.45;5.54;11.66
Alisson;F.Fazio;K.Manolas;A.Kolarov;R.Nainggolan;L.Pellegrini;A.Florenzi;D.DeRossi;E.Dzeko;C.Under;S.ElShaarawy;N.Andrade;RÃ´mulo;A.Ferrari;M.Caceres;T.Heurtaux;S.Souprayen;D.Bessa;M.BÃ¼chel;B.Zuculini;M.Kean;M.Valoti;Roma;Verona;3;0;RÃ©sultat AS Rome - Hellas VÃ©rone, Championnat d'Italie, 4e journÃ©e, Samedi 16 Septembre 2017 - L'Ã‰quipe;16/09/17;Roma;Verona;1.17;6.5;13.0;1.19625;7.03375;15.56625;1.23;7.83;19.0
Alisson;F.Fazio;K.Manolas;JuanJesus;A.Kolarov;D.Perotti;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;G.Defrel;S.Handanovic;J.Miranda;Y.Nagatomo;M.Skriniar;D.D'ambrosio;B.Valero;I.Perisic;M.Vecino;R.Gagliardini;A.Candreva;M.Icardi;Roma;Inter;1;3;RÃ©sultat et rÃ©sumÃ© AS Rome - Inter Milan, Championnat d'Italie, 2e journÃ©e, Samedi 26 AoÃ»t 2017 - L'Ã‰quipe;26/08/17;Roma;Inter;2.2;3.3;2.9;2.2649999999999997;3.4699999999999998;3.10375;2.32;3.6;3.39
Alisson;JuanJesus;F.Fazio;A.Kolarov;L.Pellegrini;A.Florenzi;R.Nainggolan;D.DeRossi;E.Dzeko;C.Under;S.ElShaarawy;W.Szczesny;D.Rugani;A.Barzagli;A.Sandro;M.DeSciglio;B.Matuidi;M.Pjanic;P.Dybala;G.Higuain;M.Mandzukic;F.Bernardeschi;Roma;Juventus;0;0;RÃ©sultat et rÃ©sumÃ© AS Rome - Juventus Turin, Championnat d'Italie, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Roma;Juventus;2.25;2.8;2.79;2.4262499999999996;2.9475;3.31625;2.94;3.0;3.65
Alisson;K.Manolas;A.Kolarov;F.Fazio;D.Perotti;K.Strootman;A.Florenzi;R.Nainggolan;D.DeRossi;E.Dzeko;S.ElShaarawy;T.Strakosha;Bastos;S.Radu;S.DeVrij;M.Parolo;A.Marusic;LucasLeiva;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Roma;Lazio;2;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Lazio Rome, Championnat d'Italie, 13e journÃ©e, Samedi 18 Novembre 2017 - L'Ã‰quipe;18/11/17;Roma;Lazio;2.1;3.3;3.1;2.21375;3.5125;3.225;2.3;3.64;3.39
Alisson;JuanJesus;B.Peres;K.Manolas;A.Kolarov;D.Perotti;R.Nainggolan;L.Pellegrini;A.Florenzi;D.DeRossi;E.Dzeko;J.Reina;R.Albiol;E.Hysaj;K.Koulibaly;F.Ghoulam;Allan;M.Hamsik;D.Mertens;Jorginho;L.Insigne;J.Callejon;Roma;Napoli;0;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Naples, Championnat d'Italie, 8e journÃ©e, Samedi 14 Octobre 2017 - L'Ã‰quipe;14/10/17;Roma;Napoli;2.85;3.3;2.22;3.0775;3.51875;2.3025;3.32;3.74;2.5
Alisson;JuanJesus;K.Manolas;A.Kolarov;K.Strootman;R.Nainggolan;L.Pellegrini;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;E.Viviano;N.Murru;G.Ferrari;M.Silvestre;E.Barreto;K.Linetty;G.Ramirez;L.Torreira;B.Bereszynski;D.Zapata;G.Caprari;Roma;Sampdoria;0;1;RÃ©sultat AS Rome - Sampdoria GÃªnes, Championnat d'Italie, 22e journÃ©e, Dimanche 28 Janvier 2018 - L'Ã‰quipe;28/01/18;Roma;Sampdoria;1.39;4.5;7.0;1.4049999999999998;4.87375;7.63875;1.45;5.21;8.82
Alisson;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;R.Nainggolan;L.Pellegrini;A.Florenzi;D.DeRossi;P.Schick;E.Dzeko;A.Consigli;P.Lirola;P.Cannavaro;F.Peluso;F.Acerbi;A.Duncan;S.Missiroli;F.Magnanelli;A.Ragusa;M.Politano;D.Falcinelli;Roma;Sassuolo;1;1;RÃ©sultat AS Rome - Sassuolo, Championnat d'Italie, 19e journÃ©e, Samedi 30 DÃ©cembre 2017 - L'Ã‰quipe;30/12/17;Roma;Sassuolo;1.27;5.25;9.0;1.295;5.63875;10.505;1.3;6.6;12.63
Alisson;JuanJesus;K.Manolas;A.Kolarov;K.Strootman;L.Pellegrini;M.Gonalons;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;A.Gomis;F.Vicari;M.Cremonesi;Felipe;L.Rizzo;M.Lazzari;F.Viviani;F.Mattiello;A.Grassi;A.Paloschi;F.Bonazzoli;Roma;Spal;3;1;RÃ©sultat AS Rome - SPAL, Championnat d'Italie, 15e journÃ©e, Vendredi 01 DÃ©cembre 2017 - L'Ã‰quipe;01/12/17;Roma;Spal;1.22;5.8;11.5;1.23125;6.41125;13.29625;1.25;7.04;15.2
Alisson;JuanJesus;K.Manolas;A.Kolarov;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;C.Under;P.Schick;S.ElShaarawy;S.Sirigu;N.Nkoulou;L.DeSilvestri;C.Ansaldi;E.Moretti;I.FalquÃ©;T.Rincon;A.Acquah;A.Berenguer;D.Baselli;A.Belotti;Roma;Torino;3;0;RÃ©sultat AS Rome - Torino, Championnat d'Italie, 28e journÃ©e, Vendredi 09 Mars 2018 - L'Ã‰quipe;09/03/18;Roma;Torino;1.56;3.7;5.0;1.6425;4.07;5.26;1.7;4.47;6.34
Alisson;F.Fazio;K.Manolas;A.Kolarov;D.Perotti;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;E.Dzeko;S.ElShaarawy;A.Bizzarri;S.Santos;B.Nuytinck;G.Angella;J.Larsen;J.Jankto;V.Behrami;A.Barak;R.DePaul;K.Lasagna;M.Lopez;Roma;Udinese;3;1;RÃ©sultat AS Rome - Udinese, Championnat d'Italie, 6e journÃ©e, Samedi 23 Septembre 2017 - L'Ã‰quipe;23/09/17;Roma;Udinese;1.24;5.5;11.0;1.2525;6.10625;12.2925;1.28;6.99;14.65
E.Berisha;M.Caldara;T.Castagne;A.Masiello;R.Toloi;R.Freuler;B.Cristante;R.Gosens;M.DeRoon;A.Gomez;M.Barrow;G.Donnarumma;L.Bonucci;I.Abate;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;G.Bonaventura;H.Calhanoglu;N.Kalinic;Atalanta;Milan;1;1;RÃ©sultat Atalanta Bergame - AC Milan, Championnat d'Italie, 37e journÃ©e, Dimanche 13 Mai 2018 - L'Ã‰quipe;13/05/18;Atalanta;Milan;1.87;2.92;3.5;1.9775;3.4712500000000004;3.9825;2.28;3.65;4.32
E.Berisha;H.Hateboer;A.Masiello;R.Toloi;J.Palomino;R.Freuler;R.Gosens;J.Kurtic;B.Cristante;A.Gomez;A.Petagna;Alisson;JuanJesus;B.Peres;K.Manolas;A.Kolarov;D.Perotti;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;G.Defrel;Atalanta;Roma;0;1;RÃ©sultat Atalanta Bergame - AS Rome, Championnat d'Italie, 1re journÃ©e, Dimanche 20 AoÃ»t 2017 - L'Ã‰quipe;20/08/17;Atalanta;Roma;2.99;3.3;2.2;3.12;3.3875;2.3049999999999997;3.2;3.56;2.53
E.Berisha;R.Toloi;H.Hateboer;M.Caldara;A.Masiello;T.Castagne;R.Freuler;B.Cristante;M.DeRoon;A.Gomez;A.Cornelius;A.Brignoli;B.Djimsiti;A.Costa;L.Venuti;Y.Chibsah;D.Cataldi;L.DelPinto;M.D'alessandro;G.DiChiara;C.Lombardi;S.Armenteros;Atalanta;Benevento;1;0;RÃ©sultat Atalanta Bergame - Benevento, Championnat d'Italie, 14e journÃ©e, Lundi 27 Novembre 2017 - L'Ã‰quipe;27/11/17;Atalanta;Benevento;1.2;5.5;11.0;1.22875;6.32625;13.77125;1.25;7.1;18.93
E.Berisha;A.Masiello;T.Castagne;M.Caldara;J.Palomino;L.Spinazzola;R.Freuler;B.Cristante;J.Ilicic;M.DeRoon;A.Petagna;A.Mirante;E.Pulgar;F.Helander;G.Donsah;A.Masina;V.Torosidis;G.Gonzalez;A.Poli;S.Verdi;R.Palacio;F.DiFrancesco;Atalanta;Bologna;1;0;RÃ©sultat Atalanta Bergame - Bologne, Championnat d'Italie, 9e journÃ©e, Dimanche 22 Octobre 2017 - L'Ã‰quipe;22/10/17;Atalanta;Bologna;1.6;3.6;5.5;1.61125;3.85875;6.06625;1.63;4.11;6.53
P.Gollini;R.Toloi;H.Hateboer;A.Masiello;G.Mancini;L.Spinazzola;J.Ilicic;R.Freuler;M.DeRoon;A.Gomez;A.Petagna;Rafael;F.Romagna;M.Andreolli;L.Ceppitelli;S.Miangue;A.Ionita;P.Farago;S.Padoin;L.Cigarini;D.Farias;L.Pavoletti;Atalanta;Cagliari;1;2;RÃ©sultat Atalanta Bergame - Cagliari, Championnat d'Italie, 19e journÃ©e, Samedi 30 DÃ©cembre 2017 - L'Ã‰quipe;30/12/17;Atalanta;Cagliari;1.4;4.2;6.5;1.4475;4.43375;7.67125;1.5;4.67;9.0
E.Berisha;R.Toloi;H.Hateboer;A.Masiello;G.Mancini;L.Spinazzola;J.Ilicic;R.Freuler;M.DeRoon;B.Cristante;A.Petagna;S.Sorrentino;M.Bani;P.Jaroszynski;A.Gamberini;D.Dainelli;V.Birsa;F.Depaoli;P.Hetemaj;I.Radovanovic;E.Giaccherini;R.Meggiorini;Atalanta;Chievo;1;0;RÃ©sultat Atalanta Bergame - Chievo VÃ©rone, Championnat d'Italie, 23e journÃ©e, Dimanche 04 FÃ©vrier 2018 - L'Ã‰quipe;04/02/18;Atalanta;Chievo;1.36;4.2;6.5;1.40125;4.678750000000001;8.6775;1.5;5.26;10.5
