player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;M.Odegaard;A.SambiLokonga;B.Saka;G.Jesus;G.Martinelli;D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;B.Kamara;J.Ramsey;L.Bailey;O.Watkins;Arsenal;Aston Villa;2;1;Arsenal 2-1 Aston Villa, Premier League : rÃ©sumÃ© du match (31/08/2022) - L'Ã‰quipe;31/08/2022;Arsenal;Aston Villa;1.4;4.4;6.0;1.4671428571428573;4.5200000000000005;6.784285714285714;1.55;4.67;7.5
A.Ramsdale;GabrielMagalhaes;T.Tomiyasu;W.Saliba;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;F.Vieira;L.Trossard;G.Martinelli;N.Neto;A.Smith;J.Stephens;C.Mepham;M.Senesi;J.Zemura;D.Solanke;J.Rothwell;P.Billing;A.Semenyo;D.Ouattara;Arsenal;Bournemouth;3;2;Arsenal 3-2 Bournemouth, Premier League : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Arsenal;Bournemouth;1.17;6.0;12.0;1.2099999999999997;6.618571428571428;13.67;1.23;7.0;15.0
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;D.Raya;B.Mee;E.Pinnock;M.Rasmussen;C.Norgaard;K.Ajer;V.Janelt;R.Henry;M.Jensen;I.Toney;B.Mbeumo;Arsenal;Brentford;1;1;Arsenal 1-1 Brentford, Premier League : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;Arsenal;Brentford;1.4;4.25;6.35;1.4557142857142857;4.5528571428571425;7.167142857142857;1.58;4.77;7.5
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;J.Kiwior;G.Xhaka;Jorginho;M.Odegaard;B.Saka;G.Jesus;G.Martinelli;J.Steele;P.Estupinan;L.Colwill;P.Gross;L.Dunk;A.MacAllister;B.Gilmour;M.Caicedo;K.Mitoma;J.Enciso;E.Ferguson;Arsenal;Brighton;0;3;Arsenal 0-3 Brighton, Premier League : rÃ©sumÃ© du match (14/05/2023) - L'Ã‰quipe;14/05/2023;Arsenal;Brighton;1.73;4.0;4.1;1.747142857142857;4.135714285714285;4.26;1.78;4.39;4.48
A.Ramsdale;GabrielMagalhaes;B.White;J.Kiwior;G.Xhaka;Jorginho;M.Odegaard;O.Zinchenko;B.Saka;L.Trossard;G.Jesus;K.Arrizabalaga;C.Azpilicueta;T.Silva;B.Chilwell;W.Fofana;M.Kovacic;N.KantÃ©;E.Fernandez;P.Aubameyang;R.Sterling;N.Madueke;Arsenal;Chelsea;3;1;Arsenal 3-1 Chelsea, Premier League : rÃ©sumÃ© du match (02/05/2023) - L'Ã‰quipe;02/05/2023;Arsenal;Chelsea;1.55;4.0;5.5;1.5914285714285714;4.1414285714285715;5.710000000000001;1.63;4.32;6.0
A.Ramsdale;R.Holding;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;L.Trossard;G.Martinelli;J.Whitworth;J.Tomkins;J.Ward;M.Guehi;T.Mitchell;L.Milivojevic;C.DoucourÃ©;M.Olise;W.Zaha;J.Schlupp;O.Edouard;Arsenal;Crystal Palace;4;1;Arsenal 4-1 Crystal Palace, Premier League : rÃ©sumÃ© du match (19/03/2023) - L'Ã‰quipe;19/03/2023;Arsenal;Crystal Palace;1.22;5.5;12.0;1.25;5.769999999999999;13.134285714285713;1.27;6.12;15.0
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;Jorginho;M.Odegaard;O.Zinchenko;B.Saka;L.Trossard;G.Martinelli;J.Pickford;S.Coleman;M.Keane;J.Tarkowski;V.Mykolenko;I.Gueye;A.DoucourÃ©;A.Onana;N.Maupay;A.Iwobi;D.Mcneil;Arsenal;Everton;4;0;Arsenal 4-0 Everton, Premier League : rÃ©sumÃ© du match (01/03/2023) - L'Ã‰quipe;01/03/2023;Arsenal;Everton;1.3;4.6;8.75;1.3414285714285714;4.938571428571429;9.535714285714286;1.38;5.21;10.65
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;M.Elneny;M.Odegaard;B.Saka;G.Jesus;G.Martinelli;B.Leno;T.Ream;K.Tete;T.Adarabioyo;A.Robinson;N.Kebano;H.Reed;A.Pereira;J.Palhinha;B.Reid;A.Mitrovic;Arsenal;Fulham;2;1;Arsenal 2-1 Fulham, Premier League, rÃ©sultat et rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Arsenal;Fulham;1.29;5.25;7.5;1.3257142857142858;5.561428571428571;9.035714285714286;1.42;5.83;10.0
A.Ramsdale;R.Holding;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;L.Trossard;G.Jesus;G.Martinelli;I.Meslier;L.Ayling;R.Koch;R.Kristensen;FirpoJunior;P.Struijk;M.Roca;B.Aaronson;J.Harrison;L.Sinisterra;C.Summerville;Arsenal;Leeds;4;1;Arsenal 4-1 Leeds, Premier League : rÃ©sumÃ© du match (01/04/2023) - L'Ã‰quipe;01/04/2023;Arsenal;Leeds;1.25;5.5;9.0;1.2799999999999998;5.924285714285714;10.345714285714285;1.3;6.75;11.0
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;G.Jesus;G.Martinelli;D.Ward;J.Evans;T.Castagne;D.Amartey;O.Ndidi;W.Fofana;J.Justin;Y.Tielemans;J.Maddison;K.Dewsbury-Hall;J.Vardy;Arsenal;Leicester;4;2;Arsenal 4-2 Leicester, Premier League, rÃ©sultat du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Arsenal;Leicester;1.5;4.2;5.75;1.5385714285714287;4.327142857142857;5.927142857142856;1.58;4.42;6.22
A.Ramsdale;GabrielMagalhaes;B.White;T.Tomiyasu;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;B.Saka;G.Jesus;G.Martinelli;Alisson;J.Matip;V.VanDijk;K.Tsimikas;T.Alexander-Arnold;J.Henderson;T.Alcantara;M.Salah;D.Jota;L.Diaz;D.Nunez;Arsenal;Liverpool;3;2;Arsenal 3-2 Liverpool, Premier League : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Arsenal;Liverpool;2.5;3.6;2.55;2.5357142857142856;3.668571428571429;2.607142857142857;2.67;3.84;2.67
A.Ramsdale;GabrielMagalhaes;T.Tomiyasu;W.Saliba;G.Xhaka;Jorginho;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;Ederson;K.Walker;N.AkÃ©;R.Dias;I.GÃ¼ndogan;K.DeBruyne;J.Grealish;B.Silva;R.Hernandez;R.Mahrez;E.Haaland;Arsenal;Man City;1;3;Arsenal 1-3 Manchester City, Premier League : rÃ©sumÃ© du match (15/02/2023) - L'Ã‰quipe;15/02/2023;Arsenal;Man City;2.85;3.3;2.27;2.96;3.4314285714285715;2.3757142857142854;3.36;3.6;2.46
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;D.DeGea;R.Varane;L.Shaw;A.Wan-Bissaka;L.Martinez;C.Eriksen;B.Fernandes;S.Mctominay;W.Weghorst;M.Rashford;Antony;Arsenal;Man United;3;2;Arsenal 3-2 Manchester United, Premier League : rÃ©sumÃ© du match (22/01/2023) - L'Ã‰quipe;22/01/2023;Arsenal;Man United;1.8;3.6;3.9;1.8528571428571428;3.781428571428571;4.09;1.88;3.92;4.34
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;E.Nketiah;G.Martinelli;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;S.Longstaff;J.Willock;B.Guimaraes;C.Wilson;Joelinton;M.Almiron;Arsenal;Newcastle;0;0;Arsenal 0-0 Newcastle, Premier League : rÃ©sumÃ© du match (03/01/2023) - L'Ã‰quipe;03/01/2023;Arsenal;Newcastle;1.75;3.6;4.2;1.7957142857142856;3.7728571428571427;4.437142857142857;1.83;3.95;4.88
A.Ramsdale;GabrielMagalhaes;B.White;T.Tomiyasu;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;B.Saka;G.Jesus;G.Martinelli;D.Henderson;S.Aurier;S.Mckenna;S.Cook;C.KouyatÃ©;R.Freuler;J.Lingard;M.Gibbs-White;R.Yates;R.Lodi;T.Awoniyi;Arsenal;Nott'm Forest;5;0;Arsenal 5-0 Nottingham Forest, Premier League : rÃ©sumÃ© du match (30/10/2022) - L'Ã‰quipe;30/10/2022;Arsenal;Nott'm Forest;1.18;6.5;12.0;1.2;6.878571428571428;14.264285714285714;1.22;7.4;16.85
A.Ramsdale;R.Holding;GabrielMagalhaes;B.White;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;F.Vieira;G.Jesus;G.Martinelli;G.Bazunu;R.Perraud;J.Bednarek;K.Walker-Peters;A.Bella-Kotchap;J.Ward-Prowse;M.Elyounoussi;C.Alcaraz;R.Lavia;T.Walcott;A.Armstrong;Arsenal;Southampton;3;3;Arsenal 3-3 Southampton, Premier League : rÃ©sumÃ© du match (21/04/2023) - L'Ã‰quipe;21/04/2023;Arsenal;Southampton;1.18;6.75;13.0;1.2014285714285715;7.090000000000001;14.354285714285712;1.22;7.62;17.0
A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;G.Jesus;G.Martinelli;H.Lloris;C.Lenglet;E.Dier;C.Romero;R.Emerson;I.Perisic;P.HÃ¶jbjerg;R.Bentancur;H.Son;H.Kane;Richarlison;Arsenal;Tottenham;3;1;Arsenal 3-1 Tottenham, Premier League : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;Arsenal;Tottenham;1.99;3.5;3.3;2.052857142857143;3.6642857142857146;3.487142857142857;2.13;3.75;3.84
A.Ramsdale;K.Tierney;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;B.Saka;E.Nketiah;G.Martinelli;L.Fabianski;C.Dawson;V.Coufal;A.Cresswell;T.Kehrer;M.Antonio;T.Soucek;D.Rice;L.Paqueta;S.Benrahma;J.Bowen;Arsenal;West Ham;3;1;Arsenal 3-1 West Ham, Premier League : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Arsenal;West Ham;1.47;4.1;6.0;1.512857142857143;4.324285714285714;6.432857142857143;1.57;4.48;6.85
A.Ramsdale;GabrielMagalhaes;B.White;J.Kiwior;G.Xhaka;Jorginho;T.Partey;M.Odegaard;B.Saka;L.Trossard;G.Jesus;J.SÃ¡;N.Semedo;M.Kilman;N.Collins;H.Bueno;M.Lemina;A.TraorÃ©;M.Nunes;J.Gomes;R.Jimenez;H.Hwang;Arsenal;Wolves;5;0;Arsenal 5-0 Wolverhampton, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Arsenal;Wolves;1.28;4.6;7.0;1.3499999999999999;5.2700000000000005;7.989999999999999;1.43;6.28;9.77
D.Martinez;T.Mings;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;E.Buendia;B.Kamara;DouglasLuiz;A.Moreno;O.Watkins;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;Jorginho;M.Odegaard;O.Zinchenko;B.Saka;L.Trossard;E.Nketiah;Aston Villa;Arsenal;2;4;Aston Villa 2-4 Arsenal, Premier League : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Aston Villa;Arsenal;4.24;3.4;1.5;4.3914285714285715;3.6042857142857145;1.7900000000000003;4.54;3.8;1.95
D.Martinez;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;L.Bailey;O.Watkins;N.Neto;A.Smith;J.Stephens;L.Kelly;M.Senesi;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;J.Anthony;Aston Villa;Bournemouth;3;0;Aston Villa 3-0 Bournemouth, Premier League : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Aston Villa;Bournemouth;1.67;3.6;4.6;1.7085714285714284;3.7971428571428567;4.948571428571428;1.74;3.95;5.13
D.Martinez;T.Mings;M.Cash;E.Konsa;A.Young;L.Dendoncker;E.Buendia;DouglasLuiz;D.Ings;L.Bailey;O.Watkins;D.Raya;M.JÃ¶rgensen;E.Pinnock;M.Rasmussen;K.Ajer;V.Janelt;R.Henry;M.Jensen;F.Onyeka;I.Toney;B.Mbeumo;Aston Villa;Brentford;4;0;Aston Villa 4-0 Brentford, Premier League : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Aston Villa;Brentford;2.05;3.4;3.4;2.1085714285714285;3.4685714285714284;3.524285714285714;2.23;3.57;3.81
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;B.Kamara;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;J.Steele;J.Veltman;A.Webster;L.Colwill;Y.Ayari;P.Gross;A.MacAllister;F.Buonanotte;J.Enciso;D.Undav;E.Ferguson;Aston Villa;Brighton;2;1;Aston Villa 2-1 Brighton, Premier League : rÃ©sumÃ© du match (28/05/2023) - L'Ã‰quipe;28/05/2023;Aston Villa;Brighton;1.88;3.6;3.0;1.9828571428571427;3.7928571428571436;3.4357142857142855;2.05;4.07;3.95
D.Martinez;T.Mings;M.Cash;E.Konsa;A.Young;J.Mcginn;DouglasLuiz;J.Ramsey;D.Ings;L.Bailey;O.Watkins;K.Arrizabalaga;T.Silva;B.Chilwell;M.Cucurella;M.Kovacic;R.Loftus-Cheek;K.Havertz;M.Mount;T.Chalobah;P.Aubameyang;R.Sterling;Aston Villa;Chelsea;0;2;Aston Villa 0-2 Chelsea, Premier League : rÃ©sumÃ© du match (16/10/2022) - L'Ã‰quipe;16/10/2022;Aston Villa;Chelsea;3.97;3.49;1.75;4.401428571428572;3.641428571428572;1.8385714285714287;4.78;3.75;2.07
D.Martinez;T.Mings;M.Cash;E.Konsa;J.Mcginn;E.Buendia;B.Kamara;DouglasLuiz;J.Ramsey;A.Moreno;O.Watkins;V.Guaita;N.Clyne;J.Andersen;M.Guehi;T.Mitchell;A.SambiLokonga;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;Aston Villa;Crystal Palace;1;0;Aston Villa 1-0 Crystal Palace, Premier League : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Aston Villa;Crystal Palace;2.0;3.1;3.65;2.0685714285714285;3.2642857142857147;3.801428571428571;2.15;3.38;3.99
D.Martinez;L.Digne;DiegoCarlos;T.Mings;M.Cash;P.Coutinho;J.Mcginn;B.Kamara;J.Ramsey;D.Ings;O.Watkins;J.Pickford;C.Coady;J.Tarkowski;M.Holgate;V.Mykolenko;N.Patterson;A.DoucourÃ©;A.Gordon;A.Iwobi;D.Gray;D.Mcneil;Aston Villa;Everton;2;1;Aston Villa 2-1 Everton, Premier League, rÃ©sultat du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Aston Villa;Everton;1.8;3.4;4.6;1.805714285714286;3.5342857142857147;4.868571428571428;1.83;3.64;5.12
D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;L.Dendoncker;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;O.Watkins;B.Leno;T.Ream;K.Tete;T.Adarabioyo;A.Robinson;H.Reed;H.Wilson;A.Pereira;J.Palhinha;M.Solomon;D.James;Aston Villa;Fulham;1;0;Aston Villa 1-0 Fulham, Premier League : rÃ©sumÃ© du match (25/04/2023) - L'Ã‰quipe;25/04/2023;Aston Villa;Fulham;1.75;3.6;4.2;1.7771428571428571;3.825714285714286;4.4628571428571435;1.8;4.0;4.99
D.Martinez;L.Digne;T.Mings;E.Konsa;A.Young;E.Buendia;B.Kamara;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;I.Meslier;L.Cooper;L.Ayling;R.Koch;P.Struijk;M.Roca;T.Adams;B.Aaronson;Rodrigo;J.Harrison;W.Gnonto;Aston Villa;Leeds;2;1;Aston Villa 2-1 Leeds, Premier League : rÃ©sumÃ© du match (13/01/2023) - L'Ã‰quipe;13/01/2023;Aston Villa;Leeds;1.87;3.5;3.85;1.945714285714286;3.5942857142857143;3.9357142857142855;2.05;3.7;4.11
D.Martinez;L.Digne;T.Mings;E.Konsa;A.Young;E.Buendia;B.Kamara;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;D.Ward;T.Castagne;H.Souttar;W.Faes;V.Kristiansen;Y.Tielemans;J.Maddison;H.Barnes;K.Dewsbury-Hall;K.Iheanacho;M.TetÃª;Aston Villa;Leicester;2;4;Aston Villa 2-4 Leicester, Premier League : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Aston Villa;Leicester;1.93;3.5;3.7;1.997142857142857;3.5542857142857143;3.782857142857143;2.13;3.63;3.95
R.Olsen;L.Digne;T.Mings;E.Konsa;A.Young;J.Mcginn;E.Buendia;B.Kamara;DouglasLuiz;L.Bailey;O.Watkins;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Henderson;T.Alcantara;A.Oxlade-Chamberlain;Fabinho;M.Salah;D.Nunez;Aston Villa;Liverpool;1;3;Aston Villa 1-3 Liverpool, Premier League : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Aston Villa;Liverpool;4.4;3.8;1.7;4.5928571428571425;3.9957142857142856;1.7285714285714289;4.89;4.13;1.79
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;J.Mcginn;B.Kamara;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;Ederson;K.Walker;J.Cancelo;J.Stones;R.Dias;I.GÃ¼ndogan;K.DeBruyne;B.Silva;R.Hernandez;P.Foden;E.Haaland;Aston Villa;Man City;1;1;Aston Villa 1-1 Manchester City, Premier League : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Aston Villa;Man City;8.0;5.25;1.3;8.692857142857143;5.5114285714285725;1.327142857142857;9.35;5.98;1.35
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;L.Dendoncker;E.Buendia;DouglasLuiz;J.Ramsey;L.Bailey;O.Watkins;D.DeGea;L.Shaw;V.LindelÃ¶f;D.Dalot;L.Martinez;C.Eriksen;Casemiro;D.VanDeBeek;C.Ronaldo;M.Rashford;A.Garnacho;Aston Villa;Man United;3;1;Aston Villa 3-1 Manchester United, Premier League : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Aston Villa;Man United;3.18;3.4;2.1;3.337142857142857;3.5428571428571423;2.1585714285714284;3.4;3.8;2.34
D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;L.Dendoncker;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;O.Watkins;N.Pope;D.Burn;K.Trippier;F.SchÃ¤r;S.Botman;J.Willock;A.Gordon;B.Guimaraes;J.Murphy;Joelinton;A.Isak;Aston Villa;Newcastle;3;0;Aston Villa 3-0 Newcastle, Premier League : rÃ©sumÃ© du match (15/04/2023) - L'Ã‰quipe;15/04/2023;Aston Villa;Newcastle;3.5;3.3;2.05;3.5885714285714285;3.3714285714285714;2.111428571428571;3.71;3.48;2.15
D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;L.Bailey;O.Watkins;K.Navas;Felipe;M.NiakhatÃ©;J.Worrall;N.Williams;C.KouyatÃ©;J.Shelvey;H.Toffolo;M.Gibbs-White;Danilo;B.Johnson;Aston Villa;Nott'm Forest;2;0;Aston Villa 2-0 Nottingham Forest, Premier League : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Aston Villa;Nott'm Forest;1.57;3.8;5.25;1.6057142857142856;4.058571428571429;5.631428571428571;1.64;4.25;6.12
D.Martinez;L.Digne;T.Mings;E.Konsa;A.Young;P.Coutinho;J.Mcginn;B.Kamara;J.Ramsey;L.Bailey;O.Watkins;G.Bazunu;R.Perraud;K.Walker-Peters;M.Salisu;A.Bella-Kotchap;J.Ward-Prowse;M.Elyounoussi;M.Djenepo;I.Diallo;A.Armstrong;C.Adams;Aston Villa;Southampton;1;0;Aston Villa 1-0 Southampton, Premier LeaguerÃ©sumÃ© du match (16/09/2022) - L'Ã‰quipe;16/09/2022;Aston Villa;Southampton;2.0;3.4;3.4;2.0900000000000003;3.5071428571428567;3.5342857142857143;2.14;3.62;3.64
D.Martinez;T.Mings;E.Konsa;A.Young;J.Mcginn;E.Buendia;DouglasLuiz;J.Ramsey;A.Moreno;L.Bailey;O.Watkins;F.Forster;B.Davies;C.Lenglet;P.Porro;C.Romero;O.Skipp;R.Emerson;P.HÃ¶jbjerg;H.Son;H.Kane;Richarlison;Aston Villa;Tottenham;2;1;Aston Villa 2-1 Tottenham, Premier League : Le bon coup d'Aston Villa face Ã  Tottenham - L'Ã‰quipe;13/05/2023;Aston Villa;Tottenham;2.2;3.5;2.9;2.2685714285714287;3.587142857142857;3.03;2.34;3.79;3.2
D.Martinez;L.Digne;C.Chambers;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;B.Kamara;DouglasLuiz;D.Ings;O.Watkins;L.Fabianski;K.Zouma;A.Cresswell;Emerson;T.Kehrer;P.Fornals;T.Soucek;D.Rice;B.Johnson;J.Bowen;G.Scamacca;Aston Villa;West Ham;0;1;Aston Villa 0-1 West Ham, Premier League, rÃ©sultat du match (28/08/2022) - L'Ã‰quipe;28/08/2022;Aston Villa;West Ham;2.12;3.4;3.1;2.2542857142857144;3.4199999999999995;3.2285714285714286;2.41;3.53;3.74
D.Martinez;L.Digne;T.Mings;M.Cash;E.Konsa;A.Young;E.Buendia;B.Kamara;DouglasLuiz;L.Bailey;O.Watkins;J.SÃ¡;N.Semedo;M.Kilman;N.Collins;H.Bueno;J.Moutinho;R.Neves;D.Podence;M.Nunes;D.Costa;H.Hwang;Aston Villa;Wolves;1;1;Aston Villa 1-1 Wolverhampton, Premier League : rÃ©sumÃ© du match (04/01/2023) - L'Ã‰quipe;04/01/2023;Aston Villa;Wolves;1.93;3.3;3.6;1.967142857142857;3.52;3.9357142857142855;2.0;3.76;4.32
M.Travers;A.Smith;B.Pearson;L.Kelly;C.Mepham;M.Senesi;J.Zemura;J.Lerma;P.Billing;M.Tavernier;K.Moore;A.Ramsdale;GabrielMagalhaes;B.White;W.Saliba;G.Xhaka;T.Partey;M.Odegaard;O.Zinchenko;B.Saka;G.Jesus;G.Martinelli;Bournemouth;Arsenal;0;3;Bournemouth 0-3 Arsenal, Premier League, rÃ©sultat et rÃ©sumÃ© du match (20/08/2022) - L'Ã‰quipe;20/08/2022;Bournemouth;Arsenal;7.25;4.4;1.4;7.615714285714285;4.652857142857143;1.4257142857142857;8.0;4.82;1.47
M.Travers;A.Smith;B.Pearson;L.Kelly;C.Mepham;J.Zemura;D.Solanke;J.Lerma;P.Billing;M.Tavernier;K.Moore;D.Martinez;L.Digne;DiegoCarlos;M.Cash;E.Konsa;P.Coutinho;J.Mcginn;B.Kamara;J.Ramsey;D.Ings;L.Bailey;Bournemouth;Aston Villa;2;0;Bournemouth 2-0 Aston Villa, Premier League, rÃ©sultat du match (06/08/2022) - L'Ã‰quipe;06/08/2022;Bournemouth;Aston Villa;3.65;3.3;2.0;3.8099999999999996;3.4457142857142857;2.02;4.09;3.59;2.05
N.Neto;A.Smith;C.Mepham;M.Senesi;J.Zemura;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;K.Moore;D.Raya;B.Mee;P.Jansson;K.Ajer;V.Janelt;R.Henry;M.Jensen;S.Baptiste;I.Toney;B.Mbeumo;M.Damsgaard;Bournemouth;Brentford;0;0;Bournemouth 0-0 Brentford, Premier League : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;Bournemouth;Brentford;3.25;3.3;2.15;3.3142857142857145;3.4171428571428573;2.1957142857142857;3.45;3.53;2.27
N.Neto;A.Smith;J.Stephens;L.Kelly;M.Senesi;R.Christie;D.Solanke;J.Lerma;P.Billing;H.TraorÃ©;D.Ouattara;J.Steele;J.Veltman;P.Estupinan;A.Webster;P.Gross;L.Dunk;S.March;A.MacAllister;M.Caicedo;K.Mitoma;E.Ferguson;Bournemouth;Brighton;0;2;Bournemouth 0-2 Brighton, Premier League : rÃ©sumÃ© du match (04/04/2023) - L'Ã‰quipe;04/04/2023;Bournemouth;Brighton;5.5;4.0;1.53;5.985714285714286;4.191428571428571;1.5614285714285714;6.5;4.37;1.6
N.Neto;A.Smith;L.Kelly;M.Senesi;M.ViÃ±a;R.Christie;D.Solanke;J.Lerma;J.Rothwell;P.Billing;D.Ouattara;K.Arrizabalaga;T.Silva;B.Chilwell;B.Badiashile;N.KantÃ©;K.Havertz;T.Chalobah;M.Moudrik;C.Gallagher;E.Fernandez;N.Madueke;Bournemouth;Chelsea;1;3;Bournemouth 1-3 Chelsea, Premier League : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Bournemouth;Chelsea;3.3;3.3;2.1;3.397142857142857;3.4528571428571433;2.142857142857143;3.62;3.67;2.2
M.Travers;A.Smith;L.Kelly;M.Senesi;J.Zemura;D.Solanke;J.Lerma;L.Cook;P.Billing;K.Moore;J.Anthony;V.Guaita;J.Ward;N.Clyne;J.Andersen;M.Guehi;C.DoucourÃ©;E.Eze;M.Olise;J.Ayew;W.Zaha;J.Schlupp;Bournemouth;Crystal Palace;0;2;Bournemouth 0-2 Crystal Palace, Premier League : rÃ©sumÃ© du match (31/12/2022) - L'Ã‰quipe;31/12/2022;Bournemouth;Crystal Palace;2.8;3.13;2.5;2.894285714285714;3.2385714285714284;2.5357142857142856;3.01;3.32;2.65
M.Travers;A.Smith;J.Stephens;M.Senesi;J.Zemura;D.Solanke;J.Lerma;L.Cook;P.Billing;M.Tavernier;K.Moore;J.Pickford;C.Coady;J.Tarkowski;V.Mykolenko;N.Patterson;I.Gueye;A.Onana;N.Maupay;A.Iwobi;D.Gray;D.Mcneil;Bournemouth;Everton;3;0;Bournemouth 3-0 Everton, Premier League : rÃ©sumÃ© du match (12/11/2022) - L'Ã‰quipe;12/11/2022;Bournemouth;Everton;2.8;3.1;2.55;2.8457142857142856;3.2085714285714286;2.608571428571428;2.94;3.32;2.73
