player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Ramsdale;B.White;N.Tavares;T.Tomiyasu;GabrielMagalhaes;B.Saka;T.Partey;A.SambiLokonga;E.Smith-Rowe;A.Lacazette;P.Aubameyang;D.Martinez;M.Cash;E.Konsa;A.Tuanzebe;M.Targett;T.Mings;J.Mcginn;E.Buendia;DouglasLuiz;D.Ings;O.Watkins;Arsenal;Aston Villa;3;1;RÃ©sultat et rÃ©sumÃ© Arsenal - Aston Villa, Premier League, 9e journÃ©e, vendredi 22 octobre 2021 - L'Ã‰quipe;22/10/2021;Arsenal;Aston Villa;1.83;3.5;3.87;1.9057142857142857;3.667142857142857;4.0842857142857145;2.04;3.77;4.22
A.Ramsdale;C.Soares;K.Tierney;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;E.Smith-Rowe;D.Raya;P.Jansson;E.Pinnock;C.Norgaard;K.Ajer;R.Henry;J.DaSilva;M.Jensen;Y.Wissa;S.Canos;B.Mbeumo;Arsenal;Brentford;2;1;Arsenal 2-1 Brentford, Premier League, rÃ©sultat du match (19/02/2022) - L'Ã‰quipe;19/02/2022;Arsenal;Brentford;1.4;4.12;7.0;1.457142857142857;4.315714285714285;7.7;1.52;4.5;8.32
A.Ramsdale;C.Soares;GabrielMagalhaes;B.White;G.Xhaka;M.Odegaard;A.SambiLokonga;B.Saka;A.Lacazette;E.Smith-Rowe;G.Martinelli;R.Sanchez;J.Veltman;M.Cucurella;P.Gross;L.Dunk;Y.Bissouma;E.Mwepu;A.MacAllister;M.Caicedo;D.Welbeck;L.Trossard;Arsenal;Brighton;1;2;Arsenal 1-2 Brighton, Premier League, rÃ©sultat et rÃ©sumÃ© du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Arsenal;Brighton;1.6;3.7;5.5;1.6242857142857143;3.8542857142857136;5.79;1.67;4.0;6.43
A.Ramsdale;K.Tierney;R.Holding;GabrielMagalhaes;B.White;M.Odegaard;A.SambiLokonga;B.Saka;A.Lacazette;E.Smith-Rowe;G.Martinelli;N.Pope;E.Pieters;B.Mee;J.Tarkowski;C.Roberts;A.Westwood;A.Lennon;J.Brownhill;J.Rodriguez;M.Vydra;D.Mcneil;Arsenal;Burnley;0;0;Arsenal 0-0 Burnley, Premier League , rÃ©sultat du match (23/01/2022) - L'Ã‰quipe;23/01/2022;Arsenal;Burnley;1.32;4.5;8.25;1.3514285714285716;4.934285714285714;9.475714285714286;1.37;5.57;11.9
B.Leno;C.Soares;K.Tierney;R.Holding;P.MariVillar;B.Saka;G.Xhaka;A.SambiLokonga;N.PÃ©pÃ©;E.Smith-Rowe;G.Martinelli;E.Mendy;R.James;M.Alonso;A.RÃ¼diger;C.Azpilicueta;A.Christensen;Jorginho;K.Havertz;M.Mount;M.Kovacic;R.Lukaku;Arsenal;Chelsea;0;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Chelsea, Premier League, 2e journÃ©e, dimanche 22 aoÃ»t 2021 - L'Ã‰quipe;22/08/2021;Arsenal;Chelsea;4.5;3.56;1.72;4.778571428571429;3.6914285714285713;1.774285714285714;5.0;3.83;1.93
A.Ramsdale;B.White;K.Tierney;T.Tomiyasu;GabrielMagalhaes;T.Partey;M.Odegaard;B.Saka;N.PÃ©pÃ©;E.Smith-Rowe;P.Aubameyang;V.Guaita;J.Ward;M.Guehi;T.Mitchell;J.Andersen;C.Gallagher;L.Milivojevic;J.Mcarthur;J.Ayew;O.Edouard;C.Benteke;Arsenal;Crystal Palace;2;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Crystal Palace, Premier League, 8e journÃ©e, lundi 18 octobre 2021 - L'Ã‰quipe;18/10/2021;Arsenal;Crystal Palace;1.6;3.7;5.5;1.6242857142857143;3.8799999999999994;5.774285714285715;1.66;4.17;6.0
A.Ramsdale;C.Soares;R.Holding;GabrielMagalhaes;N.Tavares;G.Xhaka;M.Elneny;M.Odegaard;B.Saka;E.Nketiah;G.Martinelli;A.Begovic;M.Keane;M.Holgate;J.Kenny;A.DoucourÃ©;D.Alli;T.Davies;J.Branthwaite;A.Iwobi;D.Gray;D.Calvert-Lewin;Arsenal;Everton;5;1;Arsenal 5-1 Everton, Premier LeaguerÃ©sumÃ© du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Arsenal;Everton;1.33;4.75;7.75;1.3599999999999999;5.0200000000000005;8.69;1.38;5.61;9.24
A.Ramsdale;C.Soares;R.Holding;GabrielMagalhaes;T.Tomiyasu;G.Xhaka;M.Elneny;M.Odegaard;B.Saka;E.Nketiah;G.Martinelli;I.Meslier;L.Ayling;D.Llorente;R.Koch;FirpoJunior;M.Klich;K.Phillips;Raphinha;D.James;J.Harrison;J.Gelhardt;Arsenal;Leeds;2;1;Arsenal 2-1 Leeds, Premier League, rÃ©sultat et rÃ©sumÃ© du match (08/05/2022) - L'Ã‰quipe;08/05/2022;Arsenal;Leeds;1.42;4.5;6.38;1.457142857142857;4.695714285714287;6.702857142857143;1.54;5.01;7.04
A.Ramsdale;C.Soares;K.Tierney;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;K.Schmeichel;R.Pereira;D.Amartey;C.SÃ¶yÃ¼ncÃ¼;L.Thomas;M.Albrighton;N.Mendy;J.Maddison;H.Barnes;K.Dewsbury-Hall;K.Iheanacho;Arsenal;Leicester;2;0;Arsenal 2-0 Leicester, Premier League , rÃ©sultat et rÃ©sumÃ© du match (13/03/2022) - L'Ã‰quipe;13/03/2022;Arsenal;Leicester;1.45;4.2;5.75;1.5014285714285713;4.504285714285714;6.2700000000000005;1.54;4.78;7.92
A.Ramsdale;C.Soares;K.Tierney;GabrielMagalhaes;B.White;G.Xhaka;T.Partey;M.Odegaard;B.Saka;A.Lacazette;G.Martinelli;Alisson;J.Matip;V.VanDijk;A.Robertson;T.Alexander-Arnold;J.Henderson;T.Alcantara;S.ManÃ©;Fabinho;D.Jota;L.Diaz;Arsenal;Liverpool;0;2;Arsenal 0-2 Liverpool, Premier League, rÃ©sultat et rÃ©sumÃ© du match (16/03/2022) - L'Ã‰quipe;16/03/2022;Arsenal;Liverpool;3.4;3.6;1.87;3.69;3.852857142857143;1.9285714285714286;3.9;4.12;2.09
