player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
A.Tatarusanu;D.Calabria;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;B.Diaz;A.Saelemaekers;S.Tonali;O.Giroud;R.LeÃ£o;R.Patricio;C.Smalling;G.Mancini;M.Ã‡elik;R.Ibanez;B.Cristante;L.Pellegrini;N.Zaniolo;N.Zalewski;P.Dybala;T.Abraham;Milan;Roma;2;2;AC Milan 2-2 AS Rome, Serie A : rÃ©sumÃ© du match (08/01/2023) - L'Ã‰quipe;08/01/2023;Milan;Roma;1.8;3.2;4.2;1.8514285714285716;3.5285714285714285;4.357142857142858;1.89;3.69;4.5
M.Maignan;T.Hernandez;F.Tomori;P.Kalulu;M.Thiaw;R.Krunic;B.Diaz;S.Tonali;O.Giroud;R.LeÃ£o;J.Messias;J.Musso;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;T.Koopmeiners;Ã‰derson;A.Lookman;R.HÃ¶jlund;Milan;Atalanta;2;0;AC Milan 2-0 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (26/02/2023) - L'Ã‰quipe;26/02/2023;Milan;Atalanta;2.1;3.13;3.25;2.1785714285714284;3.3414285714285716;3.3714285714285714;2.26;3.46;3.51
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;S.Tonali;C.DeKetelaere;O.Giroud;R.LeÃ£o;J.Messias;L.Skorupski;G.Medel;A.Soumaoro;J.Lucumi;D.Kasius;M.Barrow;N.Dominguez;A.Cambiaso;M.Arnautovic;J.Schouten;E.Vignato;Milan;Bologna;2;0;AC Milan 2-0 Bologne, Serie A : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Milan;Bologna;1.3;5.0;7.0;1.3385714285714287;5.337142857142857;8.837142857142856;1.37;5.59;10.5
M.Maignan;F.Ballo-TourÃ©;D.Calabria;P.Kalulu;M.Thiaw;I.Bennacer;B.Diaz;A.Saelemaekers;A.Vranckx;C.DeKetelaere;D.Origi;M.Carnesecchi;V.Chiriches;L.Sernicola;L.Lochoshvili;J.Vasquez;S.MeÃ¯tÃ©;M.Benassi;C.Pickel;P.Galdames;C.Buonaiuto;F.Afena-Gyan;Milan;Cremonese;1;1;AC Milan 1-1 Cremonese, Serie A : rÃ©sumÃ© du match (03/05/2023) - L'Ã‰quipe;03/05/2023;Milan;Cremonese;1.29;5.0;9.46;1.32;5.187142857142858;10.54857142857143;1.37;5.52;12.0
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;M.Thiaw;I.Bennacer;A.Saelemaekers;T.Pobega;S.Tonali;D.Origi;A.Rebic;S.Perisan;S.Luperto;T.Ebuehi;F.Parisi;R.Marin;K.DeWinter;T.Baldanzi;J.Fazzini;F.Caputo;F.Bandinelli;R.Piccoli;Milan;Empoli;0;0;AC Milan 0-0 Empoli, Serie A : rÃ©sumÃ© du match (07/04/2023) - L'Ã‰quipe;07/04/2023;Milan;Empoli;1.33;4.5;8.75;1.3671428571428572;4.792857142857143;9.370000000000001;1.4;5.04;10.5
A.Tatarusanu;T.Hernandez;F.Tomori;P.Kalulu;M.Thiaw;I.Bennacer;R.Krunic;B.Diaz;S.Tonali;O.Giroud;R.LeÃ£o;P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;R.Saponara;S.Amrabat;R.Mandragora;A.Barak;J.IkonÃ©;A.Cabral;Milan;Fiorentina;2;1;AC Milan 2-1 Fiorentina, Serie A : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Milan;Fiorentina;1.62;3.5;4.5;1.7;3.8;4.9628571428571435;1.73;3.94;5.61
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;M.Thiaw;R.Krunic;B.Diaz;S.Tonali;O.Giroud;R.LeÃ£o;J.Messias;L.Montipo;M.Faraoni;G.Magnani;J.Cabal;I.Hien;M.Veloso;A.Tameze;F.Depaoli;I.SulemanaKakari;M.Djuric;C.Ngonge;Milan;Verona;3;1;AC Milan 3-1 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (04/06/2023) - L'Ã‰quipe;04/06/2023;Milan;Verona;1.7;3.4;4.1;1.7585714285714285;3.712857142857142;4.472857142857142;1.85;4.0;5.23
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;S.Tonali;C.DeKetelaere;O.Giroud;R.LeÃ£o;J.Messias;S.Handanovic;M.Darmian;S.DeVrij;M.Skriniar;D.Dumfries;A.Bastoni;M.Brozovic;H.Calhanoglu;N.Barella;J.Correa;L.Martinez;Milan;Inter;3;2;AC Milan 3-2 Inter Milan, Serie A : rÃ©sumÃ© du match (03/09/2022) - L'Ã‰quipe;03/09/2022;Milan;Inter;2.7;3.2;2.55;2.7857142857142856;3.2714285714285714;2.6214285714285714;2.91;3.3;2.78
A.Tatarusanu;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;B.Diaz;M.Gabbia;T.Pobega;S.Tonali;O.Giroud;R.LeÃ£o;W.Szczesny;L.Bonucci;Danilo;A.Sandro;Bremer;J.Cuadrado;A.Rabiot;F.Kostic;M.Locatelli;A.Milik;D.Vlahovic;Milan;Juventus;2;0;AC Milan 2-0 Juventus Turin, Serie A : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Milan;Juventus;2.0;3.1;3.55;2.0914285714285716;3.325714285714286;3.6585714285714284;2.23;3.46;3.84
A.Tatarusanu;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;R.Krunic;B.Diaz;M.Gabbia;D.Origi;R.LeÃ£o;J.Messias;B.Dragowski;M.Caldara;K.AmianAdou;E.Ampadu;E.Holm;J.Kiwior;A.Ekdal;M.Bourabia;K.Agudelo;D.Maldini;M.Nzola;Milan;Spezia;2;1;AC Milan 2-1 La Spezia, Serie A : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Milan;Spezia;1.17;6.0;13.0;1.2142857142857142;6.3999999999999995;13.76857142857143;1.23;7.02;15.73
M.Maignan;S.Kjaer;D.Calabria;T.Hernandez;F.Tomori;I.Bennacer;R.Krunic;S.Tonali;O.Giroud;R.LeÃ£o;J.Messias;I.Provedel;A.Romagnoli;E.Hysaj;N.Casale;LuisAlberto;FelipeAnderson;S.Milinkovic-Savic;A.Marusic;M.Zaccagni;MarcosAntonio;C.Immobile;Milan;Lazio;2;0;AC Milan 2-0 Lazio Rome, Serie A : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Milan;Lazio;1.87;3.2;3.8;1.9442857142857142;3.4314285714285715;4.215714285714285;2.0;3.62;4.71
M.Maignan;T.Hernandez;F.Tomori;P.Kalulu;M.Thiaw;R.Krunic;B.Diaz;S.Tonali;A.Rebic;R.LeÃ£o;J.Messias;W.Falcone;S.Umtiti;V.Gendrey;A.Gallo;F.Baschirotto;A.Blin;M.Hjulmand;F.DiFrancesco;A.Ceesay;R.Oudin;L.Banda;Milan;Lecce;2;0;AC Milan 2-0 Lecce, Serie A : rÃ©sumÃ© du match (23/04/2023) - L'Ã‰quipe;23/04/2023;Milan;Lecce;1.44;3.6;6.75;1.5042857142857142;4.022857142857143;7.214285714285714;1.58;4.22;7.65
A.Tatarusanu;S.Kjaer;T.Hernandez;F.Tomori;S.Dest;I.Bennacer;B.Diaz;T.Pobega;D.Origi;A.Rebic;J.Messias;M.DiGregorio;L.Caldirola;P.MariVillar;CarlosAugusto;V.Antov;S.Sensi;A.Barberis;M.Pessina;G.Caprari;P.Ciurria;D.Mota;Milan;Monza;4;1;AC Milan 4-1 Monza, Serie A : rÃ©sumÃ© du match (22/10/2022) - L'Ã‰quipe;22/10/2022;Milan;Monza;1.33;4.4;7.0;1.4042857142857144;4.751428571428572;7.74;1.48;5.0;8.24
M.Maignan;S.Kjaer;D.Calabria;T.Hernandez;F.Tomori;I.Bennacer;R.Krunic;A.Saelemaekers;S.Tonali;C.DeKetelaere;O.Giroud;A.Meret;MarioRui;A.Rrahmani;M.Kim;G.DiLorenzo;P.Zielinski;S.Lobotka;F.Anguissa;K.Kvaratskhelia;M.Politano;G.Raspadori;Milan;Napoli;1;2;AC Milan 1-2 Naples, Serie A : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Milan;Napoli;2.0;3.13;3.25;2.1685714285714286;3.397142857142857;3.382857142857142;2.45;3.57;3.54
M.Maignan;T.Hernandez;F.Tomori;P.Kalulu;M.Thiaw;I.Bennacer;R.Krunic;B.Diaz;A.Saelemaekers;O.Giroud;R.LeÃ£o;G.Ochoa;N.GyÃ¶mber;D.Bradaric;L.Pirola;F.Daniliuc;A.Candreva;G.Kastanos;L.Coulibaly;E.Bohinen;B.Dia;P.Mazzocchi;Milan;Salernitana;1;1;AC Milan 1-1 Salernitana, Serie A : rÃ©sumÃ© du match (13/03/2023) - L'Ã‰quipe;13/03/2023;Milan;Salernitana;1.2;5.25;11.0;1.2528571428571431;5.887142857142857;11.98857142857143;1.27;6.13;13.4
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;M.Thiaw;R.Krunic;B.Diaz;S.Tonali;O.Giroud;R.LeÃ£o;J.Messias;N.Ravaglia;B.Nuytinck;K.GÃ¼nter;T.Augello;A.Zanoli;T.Rincon;F.Djuricic;H.Winks;F.Quagliarella;M.Gabbiadini;M.LÃ©ris;Milan;Sampdoria;5;1;AC Milan 5-1 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (20/05/2023) - L'Ã‰quipe;20/05/2023;Milan;Sampdoria;1.12;6.5;15.0;1.1714285714285713;7.497142857142856;18.20714285714286;1.2;10.26;23.23
A.Tatarusanu;D.Calabria;T.Hernandez;P.Kalulu;R.Krunic;M.Gabbia;A.Saelemaekers;S.Tonali;C.DeKetelaere;O.Giroud;A.Rebic;A.Consigli;R.Marchizza;M.Erlic;Rogerio;R.Tressoldi;P.ObiangAvomo;D.Frattesi;A.LaurientÃ©;H.TraorÃ©;G.Defrel;D.Berardi;Milan;Sassuolo;2;5;AC Milan 2-5 Sassuolo, Serie A : rÃ©sumÃ© du match (29/01/2023) - L'Ã‰quipe;29/01/2023;Milan;Sassuolo;1.4;4.33;5.75;1.4814285714285713;4.621428571428571;6.3342857142857145;1.5;4.88;6.89
A.Tatarusanu;S.Kjaer;T.Hernandez;P.Kalulu;M.Thiaw;R.Krunic;B.Diaz;A.Saelemaekers;S.Tonali;O.Giroud;R.LeÃ£o;V.Milinkovic-Savic;R.Rodriguez;K.Djidji;A.Buongiorno;P.Schuurs;W.Singo;N.Vlasic;M.Adopo;G.Gineitis;A.Sanabria;A.Mirantchouk;Milan;Torino;1;0;AC Milan 1-0 Torino, Serie A : rÃ©sumÃ© du match (10/02/2023) - L'Ã‰quipe;10/02/2023;Milan;Torino;1.75;3.13;4.6;1.8042857142857145;3.4371428571428573;4.837142857142857;1.85;3.67;5.43
M.Maignan;D.Calabria;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;R.Krunic;B.Diaz;A.Rebic;R.LeÃ£o;J.Messias;M.Silvestri;B.Nuytinck;A.Masina;N.Perez;R.Becao;B.Soppy;R.Pereyra;J.Makengo;Walace;G.Deulofeu;I.Success;Milan;Udinese;4;2;AC Milan 4-2 Udinese, Serie A : rÃ©sumÃ© du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Milan;Udinese;1.36;4.6;7.0;1.412857142857143;4.728571428571429;8.065714285714286;1.47;4.94;9.0
R.Patricio;L.Spinazzola;G.Mancini;M.Kumbulla;M.Ã‡elik;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;A.Belotti;T.Abraham;M.Maignan;S.Kjaer;D.Calabria;T.Hernandez;F.Tomori;I.Bennacer;R.Krunic;B.Diaz;S.Tonali;O.Giroud;R.LeÃ£o;Roma;Milan;1;1;AS Rome 1-1 AC Milan, Serie A : rÃ©sumÃ© du match (29/04/2023) - L'Ã‰quipe;29/04/2023;Roma;Milan;2.75;2.9;2.75;2.777142857142857;2.992857142857143;2.8371428571428576;2.81;3.09;3.09
R.Patricio;C.Smalling;L.Spinazzola;G.Mancini;M.Ã‡elik;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;N.Zaniolo;T.Abraham;J.Musso;H.Hateboer;R.Toloi;J.Maehle;M.Demiral;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;Ã‰derson;R.HÃ¶jlund;Roma;Atalanta;0;1;AS Rome 0-1 Atalanta Bergame, Serie A : rÃ©sumÃ© du match (18/09/2022) - L'Ã‰quipe;18/09/2022;Roma;Atalanta;1.95;3.25;3.4;2.0771428571428574;3.4814285714285718;3.527142857142858;2.22;3.6;3.71
R.Patricio;C.Smalling;G.Mancini;M.Ã‡elik;R.Ibanez;B.Cristante;L.Pellegrini;N.Zaniolo;B.Tahirovic;S.ElShaarawy;P.Dybala;L.Skorupski;G.Medel;A.Soumaoro;C.Lykogiannis;S.Posch;J.Lucumi;R.Soriano;R.Orsolini;L.Ferguson;N.Dominguez;M.Arnautovic;Roma;Bologna;1;0;AS Rome 1-0 Bologne, Serie A : rÃ©sumÃ© du match (04/01/2023) - L'Ã‰quipe;04/01/2023;Roma;Bologna;1.57;3.5;5.5;1.6371428571428572;3.7257142857142855;5.714285714285714;1.75;3.96;6.0
R.Patricio;C.Smalling;L.Spinazzola;R.Karsdorp;G.Mancini;R.Ibanez;B.Cristante;L.Pellegrini;N.Zaniolo;P.Dybala;T.Abraham;A.Radu;V.Chiriches;P.Ghiglione;L.Lochoshvili;E.Aiwu;E.Valeri;C.Pickel;L.Zanimacchia;S.Ascacibar;C.Dessers;D.Okereke;Roma;Cremonese;1;0;AS Rome 1-0 Cremonese, Serie A : rÃ©sumÃ© du match (22/08/2022) - L'Ã‰quipe;22/08/2022;Roma;Cremonese;1.2;5.8;11.0;1.2328571428571427;6.187142857142857;13.362857142857141;1.25;6.68;17.0
R.Patricio;C.Smalling;G.Mancini;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;N.Zalewski;S.ElShaarawy;P.Dybala;T.Abraham;G.Vicario;S.Luperto;T.Ebuehi;F.Parisi;J.AkpaAkpro;R.Marin;K.DeWinter;T.Baldanzi;F.Caputo;F.Bandinelli;M.Satriano;Roma;Empoli;2;0;AS Rome 2-0 Empoli, Serie A : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;Roma;Empoli;1.44;3.75;6.5;1.4914285714285713;4.164285714285714;7.0614285714285705;1.52;4.31;7.77
R.Patricio;C.Smalling;G.Mancini;M.Kumbulla;M.Ã‡elik;B.Cristante;L.Pellegrini;N.Zalewski;E.Bove;P.Dybala;T.Abraham;P.Terracciano;C.Biraghi;N.Milenkovic;IgorJulio;Dodo;G.Bonaventura;A.Duncan;S.Amrabat;J.IkonÃ©;L.Jovic;C.KouamÃ©;Roma;Fiorentina;2;0;AS Rome 2-0 Fiorentina, Serie A : rÃ©sumÃ© du match (15/01/2023) - L'Ã‰quipe;15/01/2023;Roma;Fiorentina;1.91;3.13;3.6;2.0100000000000002;3.4014285714285712;3.8457142857142856;2.14;3.62;4.0
R.Patricio;C.Smalling;L.Spinazzola;R.Karsdorp;G.Mancini;R.Ibanez;B.Cristante;E.Bove;S.ElShaarawy;T.Abraham;O.Solbakken;L.Montipo;P.Dawidowicz;G.Magnani;J.Doig;I.Hien;A.Tameze;D.Lazovic;O.Duda;F.Depaoli;C.Ngonge;A.Gaich;Roma;Verona;1;0;AS Rome 1-0 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (19/02/2023) - L'Ã‰quipe;19/02/2023;Roma;Verona;1.57;3.4;5.7;1.6457142857142857;3.6314285714285712;5.867142857142858;1.78;3.77;6.32
R.Patricio;L.Spinazzola;G.Mancini;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;M.Camara;N.Zalewski;E.Bove;A.Belotti;A.Onana;M.Darmian;F.Acerbi;F.Dimarco;D.Dumfries;A.Bastoni;M.Brozovic;H.Calhanoglu;N.Barella;R.Lukaku;J.Correa;Roma;Inter;0;2;AS Rome 0-2 Inter Milan, Serie A : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Roma;Inter;3.0;2.9;2.4;3.154285714285714;3.0885714285714285;2.442857142857143;3.29;3.22;2.48
R.Patricio;C.Smalling;L.Spinazzola;G.Mancini;R.Ibanez;G.Wijnaldum;N.Matic;B.Cristante;L.Pellegrini;N.Zalewski;P.Dybala;W.Szczesny;Danilo;A.Sandro;Bremer;J.Cuadrado;A.Rabiot;F.Kostic;M.Locatelli;N.Fagioli;A.DiMaria;D.Vlahovic;Roma;Juventus;1;0;AS Rome 1-0 Juventus Turin, Serie A : rÃ©sumÃ© du match (05/03/2023) - L'Ã‰quipe;05/03/2023;Roma;Juventus;2.6;2.8;2.75;2.694285714285715;3.011428571428571;2.8771428571428572;2.94;3.15;2.99
M.Svilar;C.Smalling;G.Mancini;M.Ã‡elik;B.Cristante;L.Pellegrini;N.Zalewski;E.Bove;S.ElShaarawy;P.Dybala;A.Belotti;J.Zoet;P.Wisniewski;D.Nikolaou;K.AmianAdou;E.Ampadu;A.Reca;M.Bourabia;S.Zurkowski;S.Esposito;E.Gyasi;M.Nzola;Roma;Spezia;2;1;AS Rome 2-1 La Spezia, Serie A : rÃ©sumÃ© du match (04/06/2023) - L'Ã‰quipe;04/06/2023;Roma;Spezia;1.79;3.2;3.4;1.9228571428571424;3.4971428571428573;3.9257142857142853;1.99;3.74;5.06
R.Patricio;C.Smalling;R.Karsdorp;G.Mancini;R.Ibanez;B.Cristante;L.Pellegrini;M.Camara;N.Zaniolo;N.Zalewski;T.Abraham;I.Provedel;A.Romagnoli;M.Lazzari;N.Casale;LuisAlberto;FelipeAnderson;D.Cataldi;M.Vecino;A.Marusic;M.Zaccagni;Pedro;Roma;Lazio;0;1;AS Rome 0-1 Lazio Rome, Serie A : rÃ©sumÃ© du match (06/11/2022) - L'Ã‰quipe;06/11/2022;Roma;Lazio;1.93;3.2;3.7;2.0314285714285716;3.4228571428571426;3.755714285714286;2.22;3.55;3.91
R.Patricio;C.Smalling;G.Mancini;R.Ibanez;M.ViÃ±a;B.Cristante;L.Pellegrini;N.Zaniolo;N.Zalewski;P.Dybala;A.Belotti;W.Falcone;S.Umtiti;G.Pezzella;V.Gendrey;F.Baschirotto;G.Strefezza;K.Askildsen;M.Hjulmand;J.Gonzalez;A.Ceesay;L.Banda;Roma;Lecce;2;1;AS Rome 2-1 Lecce, Serie A : rÃ©sumÃ© du match (09/10/2022) - L'Ã‰quipe;09/10/2022;Roma;Lecce;1.3;4.39;7.64;1.3700000000000003;4.8342857142857145;8.834285714285715;1.5;5.25;9.95
R.Patricio;G.Mancini;M.Kumbulla;M.Ã‡elik;R.Ibanez;N.Matic;B.Cristante;L.Pellegrini;N.Zalewski;P.Dybala;T.Abraham;M.DiGregorio;L.Caldirola;M.Santos;CarlosAugusto;S.Birindelli;L.Marrone;J.Machin;S.Sensi;M.Pessina;G.Caprari;A.Petagna;Roma;Monza;3;0;AS Rome 3-0 Monza, Serie A : rÃ©sumÃ© du match (30/08/2022) - L'Ã‰quipe;30/08/2022;Roma;Monza;1.25;5.5;9.1;1.2985714285714285;5.7871428571428565;9.991428571428571;1.36;6.14;12.0
R.Patricio;C.Smalling;L.Spinazzola;R.Karsdorp;G.Mancini;R.Ibanez;B.Cristante;L.Pellegrini;M.Camara;N.Zaniolo;T.Abraham;A.Meret;JuanJesus;M.Olivera;M.Kim;G.DiLorenzo;P.Zielinski;S.Lobotka;T.Ndombele;K.Kvaratskhelia;H.Lozano;V.Osimhen;Roma;Napoli;0;1;AS Rome 0-1 Naples, Serie A : rÃ©sumÃ© du match (23/10/2022) - L'Ã‰quipe;23/10/2022;Roma;Napoli;2.8;3.13;2.3;2.94;3.448571428571428;2.38;3.33;3.61;2.47
R.Patricio;C.Smalling;R.Ibanez;G.Wijnaldum;M.Camara;N.Zalewski;E.Bove;B.Tahirovic;S.ElShaarawy;A.Belotti;O.Solbakken;G.Ochoa;N.GyÃ¶mber;D.Bradaric;L.Pirola;F.Daniliuc;A.Candreva;G.Kastanos;L.Coulibaly;E.Bohinen;B.Dia;K.Piatek;Roma;Salernitana;2;2;AS Rome 2-2 Salernitana, Serie A : rÃ©sumÃ© du match (22/05/2023) - L'Ã‰quipe;22/05/2023;Roma;Salernitana;1.4;3.9;6.75;1.4842857142857142;4.142857142857142;7.294285714285714;1.58;4.3;7.8
R.Patricio;C.Smalling;L.Spinazzola;D.Llorente;G.Wijnaldum;N.Matic;L.Pellegrini;N.Zalewski;S.ElShaarawy;P.Dybala;T.Abraham;N.Ravaglia;J.Murillo;T.Augello;B.Amione;A.Zanoli;T.Rincon;F.Djuricic;H.Winks;M.Cuisance;M.Gabbiadini;M.LÃ©ris;Roma;Sampdoria;3;0;AS Rome 3-0 Sampdoria GÃªnes, Serie A : rÃ©sumÃ© du match (02/04/2023) - L'Ã‰quipe;02/04/2023;Roma;Sampdoria;1.36;4.0;7.75;1.4199999999999997;4.380000000000001;8.657142857142857;1.45;5.01;10.67
R.Patricio;C.Smalling;L.Spinazzola;M.Kumbulla;R.Ibanez;G.Wijnaldum;N.Matic;N.Zalewski;E.Bove;S.ElShaarawy;T.Abraham;A.Consigli;J.Toljan;G.Ferrari;Rogerio;R.Tressoldi;M.Lopez;D.Frattesi;A.LaurientÃ©;MatheusHenrique;D.Berardi;A.Pinamonti;Roma;Sassuolo;3;4;AS Rome 3-4 Sassuolo, Serie A : rÃ©sumÃ© du match (12/03/2023) - L'Ã‰quipe;12/03/2023;Roma;Sassuolo;1.62;3.4;5.0;1.6942857142857144;3.6457142857142855;5.32;1.76;3.74;5.55
R.Patricio;C.Smalling;G.Mancini;M.Ã‡elik;R.Ibanez;B.Cristante;M.Camara;N.Zaniolo;N.Zalewski;C.Volpato;T.Abraham;V.Milinkovic-Savic;K.Djidji;M.Vojvoda;A.Buongiorno;D.Zima;V.Lazaro;K.Linetty;N.Vlasic;S.Ricci;A.Sanabria;A.Mirantchouk;Roma;Torino;1;1;AS Rome 1-1 Torino, Serie A : rÃ©sumÃ© du match (13/11/2022) - L'Ã‰quipe;13/11/2022;Roma;Torino;1.85;3.1;4.2;1.8971428571428568;3.388571428571429;4.398571428571429;1.95;3.5;5.2
R.Patricio;C.Smalling;D.Llorente;G.Mancini;M.Ã‡elik;G.Wijnaldum;B.Cristante;L.Pellegrini;E.Bove;S.ElShaarawy;A.Belotti;M.Silvestri;K.Ehizibue;N.Perez;R.Becao;D.Udogie;R.Pereyra;Walace;J.Bijol;S.Lovric;L.Samardzic;I.Success;Roma;Udinese;3;0;AS Rome 3-0 Udinese, Serie A : rÃ©sumÃ© du match (16/04/2023) - L'Ã‰quipe;16/04/2023;Roma;Udinese;1.8;3.1;4.4;1.8785714285714286;3.3200000000000003;4.591428571428572;1.93;3.4;4.97
J.Musso;B.Djimsiti;H.Hateboer;R.Toloi;J.Maehle;M.Demiral;M.DeRoon;M.Pasalic;R.Malinovskyi;T.Koopmeiners;D.Zapata;M.Maignan;D.Calabria;T.Hernandez;F.Tomori;P.Kalulu;I.Bennacer;B.Diaz;S.Tonali;A.Rebic;R.LeÃ£o;J.Messias;Atalanta;Milan;1;1;Atalanta Bergame 1-1 AC Milan, Serie A : rÃ©sumÃ© du match (21/08/2022) - L'Ã‰quipe;21/08/2022;Atalanta;Milan;2.7;3.3;2.45;2.8000000000000003;3.478571428571428;2.4957142857142856;2.98;3.61;2.55
M.Sportiello;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;Ã‰derson;D.Zapata;R.Patricio;D.Llorente;G.Mancini;M.Ã‡elik;R.Ibanez;B.Cristante;L.Pellegrini;N.Zalewski;E.Bove;T.Abraham;O.Solbakken;Atalanta;Roma;3;1;Atalanta Bergame 3-1 AS Rome, Serie A : rÃ©sumÃ© du match (24/04/2023) - L'Ã‰quipe;24/04/2023;Atalanta;Roma;2.25;2.9;3.1;2.332857142857143;3.221428571428571;3.1914285714285713;2.46;3.34;3.26
J.Musso;B.Djimsiti;J.Palomino;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;Ã‰derson;A.Lookman;R.HÃ¶jlund;L.Skorupski;A.Soumaoro;G.Kyriakopoulos;S.Posch;J.Lucumi;R.Soriano;N.Moro;L.Ferguson;M.Barrow;N.Sansone;J.Schouten;Atalanta;Bologna;0;2;Atalanta Bergame 0-2 Bologne, Serie A : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Atalanta;Bologna;1.62;3.6;5.25;1.6485714285714284;3.8314285714285714;5.6085714285714285;1.7;4.05;6.0
J.Musso;H.Hateboer;R.Toloi;M.Demiral;C.Okoli;B.Soppy;M.DeRoon;R.Malinovskyi;T.Koopmeiners;L.Muriel;A.Lookman;A.Radu;V.Chiriches;L.Sernicola;L.Lochoshvili;E.Aiwu;E.Valeri;S.MeÃ¯tÃ©;G.Escalante;C.Pickel;C.Dessers;D.Okereke;Atalanta;Cremonese;1;1;Atalanta Bergame 1-1 Cremonese, Serie A : rÃ©sumÃ© du match (11/09/2022) - L'Ã‰quipe;11/09/2022;Atalanta;Cremonese;1.29;5.23;8.3;1.3285714285714287;5.38;9.387142857142857;1.4;5.68;11.0
J.Musso;R.Toloi;J.Palomino;D.Zappacosta;M.Ruggeri;G.Scalvini;M.DeRoon;M.Pasalic;Ã‰derson;L.Muriel;D.Zapata;S.Perisan;S.Luperto;T.Ebuehi;F.Parisi;J.AkpaAkpro;A.Grassi;K.DeWinter;T.Baldanzi;J.Fazzini;F.Caputo;M.Satriano;Atalanta;Empoli;2;1;Atalanta Bergame 2-1 Empoli, Serie A : rÃ©sumÃ© du match (17/03/2023) - L'Ã‰quipe;17/03/2023;Atalanta;Empoli;1.36;4.2;7.0;1.4185714285714284;4.680000000000001;7.482857142857143;1.45;5.01;8.0
M.Sportiello;H.Hateboer;R.Toloi;C.Okoli;B.Soppy;G.Scalvini;M.DeRoon;T.Koopmeiners;Ã‰derson;L.Muriel;A.Lookman;P.Terracciano;C.Biraghi;L.MartinezQuarta;L.Venuti;IgorJulio;G.Bonaventura;R.Saponara;R.Mandragora;A.Barak;J.IkonÃ©;C.KouamÃ©;Atalanta;Fiorentina;1;0;Atalanta Bergame 1-0 Fiorentina, Serie A : rÃ©sumÃ© du match (02/10/2022) - L'Ã‰quipe;02/10/2022;Atalanta;Fiorentina;1.87;3.25;3.68;1.977142857142857;3.48;3.8757142857142854;2.18;3.64;4.05
M.Sportiello;B.Djimsiti;R.Toloi;D.Zappacosta;J.Maehle;G.Scalvini;M.DeRoon;M.Pasalic;T.Koopmeiners;L.Muriel;R.HÃ¶jlund;L.Montipo;F.Ceccherini;J.Cabal;I.Hien;A.Tameze;D.Lazovic;F.Depaoli;F.Terracciano;I.SulemanaKakari;M.Djuric;C.Ngonge;Atalanta;Verona;3;1;Atalanta Bergame 3-1 Hellas VÃ©rone, Serie A : rÃ©sumÃ© du match (20/05/2023) - L'Ã‰quipe;20/05/2023;Atalanta;Verona;1.48;4.0;5.97;1.5357142857142858;4.212857142857143;6.364285714285714;1.59;4.73;7.08
