player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Leroy;M.Alphonse;I.Diallo;F.Mayembo;M.Coutadeur;M.Youssouf;R.Nouri;V.Marchetti;Y.Touzghar;Y.BelaÃ¯li;M.ElIdrissy;P.Bernardoni;C.Hountondji;S.Doumbia;M.Blazic;Y.Valery;H.Abdelli;B.Mendy;A.Hunou;F.El-Melali;A.Sima;A.Salama;Ajaccio;Angers;1;0;AC Ajaccio 1-0 Angers, Ligue 1 Uber Eats : rÃ©sumÃ© du match (28/12/2022) - L'Ã‰quipe;28/12/2022;Ajaccio;Angers;1.95;3.25;3.57;2.0399999999999996;3.3500000000000005;3.914285714285714;2.25;3.45;4.1
B.Leroy;M.Alphonse;Y.KonÃ©;O.Gonzalez;F.Mayembo;M.Coutadeur;R.Hamouma;M.Barreto;V.Marchetti;M.ElIdrissy;K.Spadanuda;A.Radu;J.Jeanvier;A.Zedadka;K.Boto;Jubal;B.TourÃ©;G.Perrin;G.Hein;R.Raveloson;Y.M'changama;N.DaCosta;Ajaccio;Auxerre;0;3;AC Ajaccio 0-3 Auxerre, Ligue 1 Uber Eats : rÃ©sumÃ© du match (09/04/2023) - L'Ã‰quipe;09/04/2023;Ajaccio;Auxerre;2.75;2.75;2.75;2.834285714285714;2.8728571428571428;2.8457142857142856;2.94;2.97;3.07
B.Leroy;Y.KonÃ©;I.Diallo;O.Gonzalez;C.Vidal;T.Mangani;R.Hamouma;M.Barreto;V.Marchetti;Y.BelaÃ¯li;M.ElIdrissy;M.Bizot;B.Chardonnet;J.Duverne;L.Brassier;H.Belkebla;P.Lees-Melou;M.Camara;N.Fadiga;F.Honorat;S.MouniÃ©;J.LeDouaron;Ajaccio;Brest;0;0;AC Ajaccio 0-0 Brest, Ligue 1 Uber Eats : rÃ©sumÃ© du match (23/04/2023) - L'Ã‰quipe;23/04/2023;Ajaccio;Brest;3.0;2.9;2.3;3.1871428571428564;3.0371428571428574;2.4314285714285715;3.44;3.14;2.55
F.Sollacaro;C.Avinel;M.Alphonse;I.Diallo;C.Vidal;M.Coutadeur;V.Marchetti;Y.Cimignani;Y.Touzghar;M.ElIdrissy;K.Spadanuda;M.Diaw;M.Caufriez;M.Wieteska;N.Borges;A.Seidu;J.Gastien;M.Gonalons;Y.Magnin;M.Cham;G.Kyei;K.Andric;Ajaccio;Clermont;1;3;AC Ajaccio 1-3 Clermont, Ligue 1 Uber Eats : rÃ©sumÃ© du match (02/10/2022) - L'Ã‰quipe;02/10/2022;Ajaccio;Clermont;2.2;3.0;3.4;2.262857142857143;3.1014285714285714;3.532857142857143;2.48;3.21;3.73
B.Leroy;M.Alphonse;I.Diallo;O.Gonzalez;F.Mayembo;T.Mangani;M.Barreto;V.Marchetti;B.Moussiti-Oko;C.Bayala;M.ElIdrissy;B.Samba;J.Gradit;K.Danso;D.Machado;F.Medina;S.Fofana;P.Frankowski;D.PereiraDaCosta;S.AbdulSamed;F.Sotoca;L.Openda;Ajaccio;Lens;0;0;AC Ajaccio 0-0 Lens, Ligue 1 Uber Eats : rÃ©sumÃ© du match (14/08/2022) - L'Ã‰quipe;14/08/2022;Ajaccio;Lens;3.1;3.13;2.3;3.2199999999999998;3.2199999999999993;2.3514285714285714;3.43;3.29;2.4
B.Leroy;M.Alphonse;I.Diallo;O.Gonzalez;F.Mayembo;T.Mangani;R.Hamouma;V.Marchetti;C.Bayala;M.ElIdrissy;K.Spadanuda;LÃ©oJardim;Ismaily;J.Fonte;B.DiakitÃ©;T.Djalo;B.AndrÃ©;J.Bamba;Y.Yazici;A.Gomes;E.Zhegrova;J.David;Ajaccio;Lille;1;3;AC Ajaccio 1-3 Lille, Ligue 1 Uber Eats : rÃ©sumÃ© du match (26/08/2022) - L'Ã‰quipe;26/08/2022;Ajaccio;Lille;3.16;3.1;2.1;3.414285714285714;3.1514285714285712;2.2742857142857145;3.64;3.2;2.57
B.Leroy;I.Diallo;O.Gonzalez;C.Vidal;T.Mangani;M.Youssouf;R.Nouri;Q.Laci;M.ElIdrissy;J.BotuÃ©KouamÃ©;K.Spadanuda;Y.Mvogo;V.LeGoff;J.Laporte;G.Kalulu;M.Talbi;L.Abergel;E.LeFÃ©e;T.LeBris;T.Moffi;D.Ouattara;I.KonÃ©;Ajaccio;Lorient;0;1;AC Ajaccio 0-1 Lorient, Ligue 1 Uber Eats : rÃ©sumÃ© du match (04/09/2022) - L'Ã‰quipe;04/09/2022;Ajaccio;Lorient;2.4;3.1;2.9;2.455714285714286;3.1757142857142857;3.0700000000000003;2.53;3.25;3.35
F.Sollacaro;C.Avinel;I.Diallo;O.Gonzalez;T.Mangani;M.Youssouf;V.Marchetti;B.Moussiti-Oko;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;A.Lopes;D.Lovren;N.Tagliafico;S.DiomandÃ©;S.Kumbedi;C.Tolisso;M.Caqueret;R.Cherki;J.Lepenant;A.Lacazette;B.Barcola;Ajaccio;Lyon;0;2;AC Ajaccio 0-2 OL, Ligue 1 Uber Eats : rÃ©sumÃ© du match (29/01/2023) - L'Ã‰quipe;29/01/2023;Ajaccio;Lyon;4.4;3.5;1.75;4.657142857142857;3.625714285714286;1.8042857142857145;5.02;3.72;1.83
B.Leroy;I.Diallo;O.Gonzalez;C.Vidal;M.Coutadeur;M.Youssouf;M.Barreto;M.Soumano;C.Bayala;Y.BelaÃ¯li;M.ElIdrissy;A.NÃ¼bel;R.Aguilar;A.Disasi;CaioHenrique;G.Maripan;Vanderson;Y.Fofana;M.Camara;E.BenSeghir;W.BenYedder;B.Embolo;Ajaccio;Monaco;0;2;AC Ajaccio 0-2 Monaco, Ligue 1 Uber Eats : rÃ©sumÃ© du match (19/03/2023) - L'Ã‰quipe;19/03/2023;Ajaccio;Monaco;5.0;3.5;1.61;5.387142857142857;3.6757142857142857;1.6842857142857142;6.65;3.97;1.73
B.Leroy;C.Avinel;I.Diallo;C.Vidal;M.Coutadeur;M.Youssouf;M.Barreto;C.Bayala;Y.BelaÃ¯li;M.DjittÃ©;M.ElIdrissy;B.Lecomte;C.Jullien;I.Sylla;F.Maouassa;F.Sacko;B.KouyatÃ©;T.Savanier;J.Ferri;J.Chotard;W.Khazri;A.Nordin;Ajaccio;Montpellier;0;1;AC Ajaccio 0-1 Montpellier, Ligue 1 Uber Eats : rÃ©sumÃ© du match (12/03/2023) - L'Ã‰quipe;12/03/2023;Ajaccio;Montpellier;2.88;3.0;2.45;3.008571428571429;3.144285714285715;2.505714285714286;3.39;3.21;2.57
