player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Donnarumma;S.Kjaer;A.Conti;T.Hernandez;A.Romagnoli;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;A.Rebic;I.Bennacer;S.Castillejo;A.Mirante;C.Smalling;G.Mancini;D.Zappacosta;L.Spinazzola;B.Cristante;H.Mkhitaryan;J.Veretout;L.Pellegrini;E.Dzeko;J.Kluivert;Milan;Roma;2;0;RÃ©sultat et rÃ©sumÃ© AC Milan - AS Rome, Championnat d'Italie, 28e journÃ©e, Dimanche 28 Juin 2020 - L'Ã‰quipe;28/06/2020;Milan;Roma;2.51;3.25;2.5;2.682857142857143;3.432857142857143;2.608571428571429;2.77;3.52;2.93
G.Donnarumma;S.Kjaer;D.Calabria;D.Laxalt;F.KessiÃ©;M.Gabbia;L.Biglia;H.Calhanoglu;A.Saelemaekers;A.Rebic;Z.Ibrahimovic;P.Gollini;H.Hateboer;B.Djimsiti;M.Caldara;R.Toloi;R.Freuler;R.Gosens;M.DeRoon;R.Malinovskyi;A.Gomez;D.Zapata;Milan;Atalanta;1;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Atalanta Bergame, Championnat d'Italie, 36e journÃ©e, Vendredi 24 Juillet 2020 - L'Ã‰quipe;24/07/2020;Milan;Atalanta;2.8;3.6;2.15;2.9114285714285715;3.812857142857143;2.278571428571428;3.2;3.91;2.38
G.Donnarumma;T.Hernandez;S.Kjaer;D.Calabria;A.Romagnoli;F.KessiÃ©;H.Calhanoglu;A.Saelemaekers;A.Rebic;I.Bennacer;Z.Ibrahimovic;L.Skorupski;S.Denswil;L.Danilo;T.Tomiyasu;M.Dijks;A.Poli;R.Soriano;N.Dominguez;N.Sansone;R.Orsolini;F.Santander;Milan;Bologna;5;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Bologne, Championnat d'Italie, 34e journÃ©e, Samedi 18 Juillet 2020 - L'Ã‰quipe;18/07/2020;Milan;Bologna;1.5;4.3;5.63;1.522857142857143;4.468571428571429;6.04;1.55;4.71;6.5
G.Donnarumma;M.Musacchio;R.Rodriguez;A.Romagnoli;D.Calabria;Suso;F.KessiÃ©;H.Calhanoglu;A.Silva;S.Castillejo;I.Bennacer;J.Joronen;B.Martella;S.Sabelli;J.Chancellor;A.Cistana;N.Spalek;S.Tonali;D.Bisoli;D.Dessena;A.Donnarumma;E.Torregrossa;Milan;Brescia;1;0;RÃ©sultat AC Milan - Brescia, Championnat d'Italie, 2e journÃ©e, Samedi 31 AoÃ»t 2019 - L'Ã‰quipe;31/08/2019;Milan;Brescia;1.44;3.95;6.7;1.4785714285714284;4.195714285714286;7.641428571428571;1.57;4.33;8.25
G.Donnarumma;S.Kjaer;T.Hernandez;D.Calabria;F.KessiÃ©;M.Gabbia;H.Calhanoglu;R.LeÃ£o;S.Castillejo;I.Bennacer;Z.Ibrahimovic;A.Cragno;R.Klavan;L.Ceppitelli;S.Walukiewicz;C.Lykogiannis;A.Ionita;N.Nandez;P.Farago;F.Mattiello;G.Pereiro;G.Simeone;Milan;Cagliari;3;0;RÃ©sultat AC Milan - Cagliari, Championnat d'Italie, 38e journÃ©e, Samedi 01 AoÃ»t 2020 - L'Ã‰quipe;01/08/2020;Milan;Cagliari;1.26;5.5;7.5;1.3157142857142858;5.825714285714286;8.59142857142857;1.34;6.46;11.23
G.Donnarumma;T.Hernandez;A.Romagnoli;M.Musacchio;D.Calabria;Suso;F.KessiÃ©;H.Calhanoglu;R.LeÃ£o;K.Piatek;I.Bennacer;B.Dragowski;E.Pulgar;M.Caceres;P.Lirola;H.Dalbert;G.Pezzella;N.Milenkovic;M.Badelj;F.Chiesa;G.Castrovilli;F.RibÃ©ry;Milan;Fiorentina;1;3;RÃ©sultat et rÃ©sumÃ© AC Milan - Fiorentina, Championnat d'Italie, 6e journÃ©e, Dimanche 29 Septembre 2019 - L'Ã‰quipe;29/09/2019;Milan;Fiorentina;2.25;3.1;3.16;2.358571428571428;3.172857142857143;3.228571428571428;2.49;3.21;3.3
A.Begovic;A.Conti;T.Hernandez;A.Romagnoli;F.KessiÃ©;M.Gabbia;H.Calhanoglu;A.Rebic;S.Castillejo;I.Bennacer;Z.Ibrahimovic;M.Perin;A.Soumaoro;A.Masiello;D.Biraschi;C.Romero;D.Criscito;F.Cassata;V.Behrami;L.SchÃ¶ne;G.Pandev;A.Sanabria;Milan;Genoa;1;2;RÃ©sultat AC Milan - Genoa, Championnat d'Italie, 26e journÃ©e, Dimanche 08 Mars 2020 - L'Ã‰quipe;08/03/2020;Milan;Genoa;1.58;3.6;5.1;1.6542857142857144;3.825714285714286;5.425714285714285;1.68;4.15;6.24
G.Donnarumma;M.Musacchio;D.Calabria;A.Romagnoli;T.Hernandez;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;A.Rebic;R.LeÃ£o;S.Castillejo;M.Silvestri;K.GÃ¼nter;M.Faraoni;M.Kumbulla;A.Rrahmani;M.Veloso;D.Lazovic;V.Verre;M.Zaccagni;S.Amrabat;M.Pessina;Milan;Verona;1;1;RÃ©sultat AC Milan - Hellas VÃ©rone, Championnat d'Italie, 22e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Milan;Verona;1.6;3.6;4.76;1.6614285714285715;3.6914285714285713;5.65;1.82;3.8;6.24
G.Donnarumma;M.Musacchio;A.Conti;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;R.LeÃ£o;K.Piatek;S.Handanovic;D.Godin;S.DeVrij;M.Skriniar;D.D'ambrosio;S.Sensi;K.Asamoah;N.Barella;M.Brozovic;R.Lukaku;L.Martinez;Milan;Inter;0;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Inter Milan, Championnat d'Italie, 4e journÃ©e, Samedi 21 Septembre 2019 - L'Ã‰quipe;21/09/2019;Milan;Inter;2.95;3.1;2.15;3.402857142857143;3.2271428571428573;2.28;3.74;3.38;2.5
G.Donnarumma;S.Kjaer;T.Hernandez;A.Conti;A.Romagnoli;F.KessiÃ©;L.Paqueta;A.Saelemaekers;A.Rebic;I.Bennacer;Z.Ibrahimovic;W.Szczesny;Danilo;D.Rugani;L.Bonucci;A.Rabiot;M.Pjanic;R.Bentancur;J.Cuadrado;G.Higuain;C.Ronaldo;F.Bernardeschi;Milan;Juventus;4;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Juventus Turin, Championnat d'Italie, 31e journÃ©e, Mardi 07 Juillet 2020 - L'Ã‰quipe;07/07/2020;Milan;Juventus;3.15;3.3;2.1;3.4057142857142852;3.38;2.198571428571429;3.6;3.5;2.35
G.Donnarumma;T.Hernandez;D.Calabria;LÃ©oDuarte;A.Romagnoli;L.Paqueta;R.Krunic;H.Calhanoglu;S.Castillejo;K.Piatek;I.Bennacer;T.Strakosha;Bastos;S.Radu;F.Acerbi;J.Correa;M.Lazzari;LucasLeiva;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Milan;Lazio;1;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Lazio Rome, Championnat d'Italie, 11e journÃ©e, Dimanche 03 Novembre 2019 - L'Ã‰quipe;03/11/2019;Milan;Lazio;3.0;3.2;2.24;3.1271428571428572;3.374285714285714;2.3057142857142856;3.44;3.6;2.37
G.Donnarumma;A.Conti;T.Hernandez;M.Musacchio;A.Romagnoli;Suso;F.KessiÃ©;L.Paqueta;L.Biglia;H.Calhanoglu;R.LeÃ£o;Gabriel;F.Lucioni;M.Calderoni;B.Meccariello;L.Rossettini;M.Mancosu;F.Falco;Z.Majer;A.Tabanelli;P.Tachtsidis;K.Babacar;Milan;Lecce;2;2;RÃ©sultat AC Milan - Lecce, Championnat d'Italie, 8e journÃ©e, Dimanche 20 Octobre 2019 - L'Ã‰quipe;20/10/2019;Milan;Lecce;1.36;4.33;7.25;1.397142857142857;4.827142857142857;7.895714285714286;1.41;5.12;8.5
G.Donnarumma;M.Musacchio;A.Conti;A.Romagnoli;T.Hernandez;R.Krunic;L.Biglia;L.Paqueta;G.Bonaventura;A.Rebic;K.Piatek;A.Meret;E.Hysaj;N.Maksimovic;K.Koulibaly;G.DiLorenzo;Allan;E.Elmas;L.Insigne;P.Zielinski;H.Lozano;J.Callejon;Milan;Napoli;1;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Naples, Championnat d'Italie, 13e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Milan;Napoli;3.09;3.3;2.2;3.2385714285714284;3.4214285714285713;2.255714285714286;3.4;3.54;2.45
G.Donnarumma;S.Kjaer;T.Hernandez;A.Conti;A.Romagnoli;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;R.LeÃ£o;Z.Ibrahimovic;L.Sepe;B.Alves;S.Iacoponi;R.Gagliolo;M.Darmian;Gervinho;J.Kurtic;G.Brugman;D.Kulusevski;A.Grassi;A.Cornelius;Milan;Parma;3;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Parme, Championnat d'Italie, 33e journÃ©e, Mercredi 15 Juillet 2020 - L'Ã‰quipe;15/07/2020;Milan;Parma;1.4;4.5;6.5;1.4328571428571428;4.715714285714285;7.367142857142857;1.45;4.93;8.5
G.Donnarumma;T.Hernandez;M.Musacchio;D.Calabria;A.Romagnoli;Suso;R.Krunic;H.Calhanoglu;G.Bonaventura;I.Bennacer;K.Piatek;E.Audero;N.Murru;J.Chabot;O.Colley;G.Ramirez;R.Vieira;K.Linetty;M.Thorsby;B.Bereszynski;M.Gabbiadini;F.Quagliarella;Milan;Sampdoria;0;0;RÃ©sultat AC Milan - Sampdoria GÃªnes, Championnat d'Italie, 18e journÃ©e, Lundi 06 Janvier 2020 - L'Ã‰quipe;06/01/2020;Milan;Sampdoria;1.5;3.8;6.0;1.562857142857143;3.9557142857142855;6.282857142857142;1.63;4.08;6.51
G.Donnarumma;A.Conti;A.Romagnoli;T.Hernandez;M.Musacchio;Suso;H.Calhanoglu;F.KessiÃ©;G.Bonaventura;I.Bennacer;K.Piatek;G.Pegolo;J.Toljan;M.Santos;G.Ferrari;G.Kyriakopoulos;F.Djuricic;F.Magnanelli;M.Locatelli;J.Boga;D.Berardi;F.Caputo;Milan;Sassuolo;0;0;RÃ©sultat AC Milan - Sassuolo, Championnat d'Italie, 16e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Milan;Sassuolo;1.5;4.1;5.25;1.5371428571428571;4.441428571428572;5.765714285714286;1.57;4.75;6.25
G.Donnarumma;T.Hernandez;M.Musacchio;LÃ©oDuarte;A.Romagnoli;F.KessiÃ©;L.Paqueta;H.Calhanoglu;S.Castillejo;K.Piatek;I.Bennacer;E.Berisha;N.Tomovic;A.Reca;F.Vicari;T.Cionek;S.Missiroli;J.Kurtic;A.Murgia;G.Strefezza;A.Petagna;S.Floccari;Milan;Spal;1;0;RÃ©sultat AC Milan - SPAL, Championnat d'Italie, 10e journÃ©e, Jeudi 31 Octobre 2019 - L'Ã‰quipe;31/10/2019;Milan;Spal;1.44;3.95;6.18;1.487142857142857;4.177142857142857;7.409999999999999;1.62;4.33;8.0
G.Donnarumma;S.Kjaer;T.Hernandez;D.Calabria;A.Romagnoli;F.KessiÃ©;L.Paqueta;A.Rebic;S.Castillejo;I.Bennacer;Z.Ibrahimovic;S.Sirigu;Lyanco;Bremer;N.Nkoulou;L.DeSilvestri;C.Ansaldi;S.Lukic;A.Berenguer;T.Rincon;S.Edera;A.Belotti;Milan;Torino;1;0;RÃ©sultat AC Milan - Torino, Championnat d'Italie, 24e journÃ©e, Lundi 17 FÃ©vrier 2020 - L'Ã‰quipe;17/02/2020;Milan;Torino;1.5;3.8;5.25;1.59;4.012857142857143;5.897142857142858;1.65;4.4;7.03
G.Donnarumma;S.Kjaer;T.Hernandez;A.Conti;A.Romagnoli;F.KessiÃ©;G.Bonaventura;R.LeÃ£o;S.Castillejo;I.Bennacer;Z.Ibrahimovic;J.Musso;B.Nuytinck;R.Becao;J.Larsen;W.Troost-Ekong;S.Fofana;K.Sema;R.DePaul;R.Mandragora;K.Lasagna;S.OkakaChuka;Milan;Udinese;3;2;RÃ©sultat AC Milan - Udinese, Championnat d'Italie, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Milan;Udinese;1.5;3.8;5.78;1.5471428571428572;3.9585714285714286;6.694285714285714;1.64;4.1;7.03
P.Lopez;F.Fazio;C.Smalling;L.Spinazzola;G.Mancini;A.Kolarov;D.Perotti;J.Pastore;N.Zaniolo;J.Veretout;E.Dzeko;G.Donnarumma;A.Conti;T.Hernandez;M.Musacchio;A.Romagnoli;Suso;F.KessiÃ©;L.Paqueta;L.Biglia;H.Calhanoglu;R.LeÃ£o;Roma;Milan;2;1;RÃ©sultat et rÃ©sumÃ© AS Rome - AC Milan, Championnat d'Italie, 9e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Roma;Milan;2.1;3.3;3.25;2.158571428571429;3.4414285714285713;3.3857142857142857;2.21;3.54;3.8
P.Lopez;F.Fazio;C.Smalling;A.Kolarov;L.Spinazzola;J.Veretout;B.Cristante;L.Pellegrini;N.Zaniolo;A.Florenzi;E.Dzeko;P.Gollini;R.Toloi;H.Hateboer;S.Kjaer;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;M.DeRoon;R.Malinovskyi;A.Gomez;Roma;Atalanta;0;2;RÃ©sultat AS Rome - Atalanta Bergame, Championnat d'Italie, 5e journÃ©e, Mercredi 25 Septembre 2019 - L'Ã‰quipe;25/09/2019;Roma;Atalanta;2.2;3.7;2.9;2.2514285714285713;3.7457142857142856;2.992857142857143;2.36;3.85;3.1
P.Lopez;C.Smalling;G.Mancini;D.Santon;A.Kolarov;D.Perotti;J.Veretout;H.Mkhitaryan;B.Cristante;E.Dzeko;C.Under;L.Skorupski;S.Denswil;M.Bani;L.Danilo;T.Tomiyasu;R.Soriano;M.Svanberg;M.Barrow;R.Palacio;R.Orsolini;J.Schouten;Roma;Bologna;2;3;RÃ©sultat AS Rome - Bologne, Championnat d'Italie, 23e journÃ©e, Vendredi 07 FÃ©vrier 2020 - L'Ã‰quipe;07/02/2020;Roma;Bologna;1.58;4.0;4.8;1.6200000000000003;4.195714285714286;5.28;1.66;4.33;6.13
P.Lopez;C.Smalling;G.Mancini;A.Kolarov;A.Diawara;J.Veretout;L.Pellegrini;N.Zaniolo;A.Florenzi;E.Dzeko;J.Kluivert;J.Joronen;RÃ´mulo;B.Martella;A.Cistana;S.Sabelli;J.Chancellor;E.Ndoj;S.Tonali;D.Bisoli;A.Donnarumma;E.Torregrossa;Roma;Brescia;3;0;RÃ©sultat AS Rome - Brescia, Championnat d'Italie, 13e journÃ©e, Dimanche 24 Novembre 2019 - L'Ã‰quipe;24/11/2019;Roma;Brescia;1.3;5.0;8.4;1.3299999999999998;5.258571428571428;9.314285714285715;1.36;5.64;10.0
P.Lopez;C.Smalling;G.Mancini;L.Spinazzola;A.Kolarov;A.Diawara;N.Zaniolo;J.Veretout;B.Cristante;E.Dzeko;J.Kluivert;R.Olsen;F.Pisacane;F.Cacciatore;L.Ceppitelli;L.Pellegrini;M.Rog;N.Nandez;R.Nainggolan;L.Cigarini;J.Galvao;G.Simeone;Roma;Cagliari;1;1;RÃ©sultat AS Rome - Cagliari, Championnat d'Italie, 7e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Roma;Cagliari;1.39;4.6;6.3;1.43;4.78;7.1257142857142854;1.47;5.25;8.2
P.Lopez;B.Peres;C.Smalling;A.Kolarov;L.Spinazzola;G.Mancini;A.Diawara;J.Veretout;H.Mkhitaryan;L.Pellegrini;E.Dzeko;P.Terracciano;P.Lirola;E.Pulgar;M.Caceres;G.Pezzella;N.Milenkovic;A.Duncan;F.Chiesa;R.Ghezzal;F.RibÃ©ry;C.KouamÃ©;Roma;Fiorentina;2;1;RÃ©sultat AS Rome - Fiorentina, Championnat d'Italie, 36e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Roma;Fiorentina;1.49;4.1;4.9;1.5985714285714285;4.3257142857142865;5.2299999999999995;1.65;4.87;6.37
P.Lopez;F.Fazio;JuanJesus;A.Kolarov;N.Zaniolo;B.Cristante;L.Pellegrini;A.Florenzi;E.Dzeko;C.Under;J.Kluivert;I.Radu;C.Zapata;A.Barreca;P.Ghiglione;D.Criscito;C.Romero;L.Lerager;I.Radovanovic;L.SchÃ¶ne;A.Pinamonti;C.KouamÃ©;Roma;Genoa;3;3;RÃ©sultat AS Rome - Genoa, Championnat d'Italie, 1re journÃ©e, Dimanche 25 AoÃ»t 2019 - L'Ã‰quipe;25/08/2019;Roma;Genoa;1.44;3.69;5.32;1.5157142857142856;4.121428571428572;7.162857142857143;1.75;4.3;8.22
P.Lopez;B.Peres;R.Ibanez;A.Kolarov;L.Spinazzola;G.Mancini;A.Diawara;J.Veretout;H.Mkhitaryan;L.Pellegrini;E.Dzeko;M.Silvestri;K.GÃ¼nter;M.Faraoni;A.Empereur;M.Kumbulla;D.Lazovic;V.Verre;S.Amrabat;M.Zaccagni;M.Veloso;M.Pessina;Roma;Verona;2;1;RÃ©sultat AS Rome - Hellas VÃ©rone, Championnat d'Italie, 33e journÃ©e, Mercredi 15 Juillet 2020 - L'Ã‰quipe;15/07/2020;Roma;Verona;1.6;4.1;5.0;1.6185714285714285;4.168571428571429;5.335714285714286;1.66;4.23;5.75
P.Lopez;B.Peres;R.Ibanez;G.Mancini;A.Kolarov;L.Spinazzola;A.Diawara;J.Veretout;H.Mkhitaryan;L.Pellegrini;E.Dzeko;S.Handanovic;S.DeVrij;M.Skriniar;A.Bastoni;A.Young;A.Candreva;M.Brozovic;N.Barella;R.Gagliardini;A.Sanchez;L.Martinez;Roma;Inter;2;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Inter Milan, Championnat d'Italie, 34e journÃ©e, Dimanche 19 Juillet 2020 - L'Ã‰quipe;19/07/2020;Roma;Inter;3.0;3.4;2.04;3.0885714285714285;3.61;2.222857142857143;3.48;3.93;2.3
P.Lopez;C.Smalling;G.Mancini;A.Kolarov;D.Perotti;A.Diawara;N.Zaniolo;L.Pellegrini;J.Veretout;A.Florenzi;E.Dzeko;W.Szczesny;A.Sandro;M.Demiral;L.Bonucci;A.Ramsey;A.Rabiot;B.Matuidi;M.Pjanic;J.Cuadrado;P.Dybala;C.Ronaldo;Roma;Juventus;1;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Juventus Turin, Championnat d'Italie, 19e journÃ©e, Dimanche 12 Janvier 2020 - L'Ã‰quipe;12/01/2020;Roma;Juventus;3.0;3.3;2.15;3.1442857142857146;3.531428571428571;2.2271428571428573;3.37;3.71;2.25
P.Lopez;D.Santon;C.Smalling;G.Mancini;L.Spinazzola;J.Veretout;B.Cristante;L.Pellegrini;C.Under;E.Dzeko;J.Kluivert;T.Strakosha;S.Radu;F.Acerbi;LuizFelipe;LucasLeiva;J.Correa;M.Lazzari;S.Milinkovic-Savic;S.Lulic;LuisAlberto;C.Immobile;Roma;Lazio;1;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Lazio Rome, Championnat d'Italie, 21e journÃ©e, Dimanche 26 Janvier 2020 - L'Ã‰quipe;26/01/2020;Roma;Lazio;2.65;3.4;2.4;2.7728571428571422;3.564285714285714;2.4457142857142853;3.06;3.7;2.5
P.Lopez;B.Peres;C.Smalling;A.Kolarov;G.Mancini;J.Veretout;B.Cristante;H.Mkhitaryan;L.Pellegrini;E.Dzeko;C.Under;M.Vigorito;G.Donati;F.Lucioni;L.Rossettini;M.Calderoni;Z.Majer;M.Mancosu;A.Barak;A.Deiola;I.Petriccione;G.Lapadula;Roma;Lecce;4;0;RÃ©sultat AS Rome - Lecce, Championnat d'Italie, 25e journÃ©e, Dimanche 23 FÃ©vrier 2020 - L'Ã‰quipe;23/02/2020;Roma;Lecce;1.22;5.5;8.0;1.292857142857143;5.970000000000001;9.382857142857144;1.33;7.2;12.98
P.Lopez;C.Smalling;G.Mancini;A.Kolarov;L.Spinazzola;Y.Cetin;J.Pastore;N.Zaniolo;J.Veretout;E.Dzeko;J.Kluivert;A.Meret;K.Manolas;MarioRui;K.Koulibaly;G.DiLorenzo;F.Ruiz;D.Mertens;L.Insigne;P.Zielinski;J.Callejon;A.Milik;Roma;Napoli;2;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Naples, Championnat d'Italie, 11e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Roma;Napoli;2.62;3.5;2.22;2.7671428571428573;3.6114285714285717;2.4757142857142855;3.23;3.7;2.56
P.Lopez;B.Peres;G.Mancini;R.Ibanez;L.Spinazzola;J.Veretout;L.Pellegrini;A.Diawara;B.Cristante;H.Mkhitaryan;E.Dzeko;L.Sepe;B.Alves;M.Darmian;S.Iacoponi;G.Pezzella;Hernani;Gervinho;J.Kucka;A.Barilla;D.Kulusevski;A.Cornelius;Roma;Parma;2;1;RÃ©sultat AS Rome - Parme, Championnat d'Italie, 31e journÃ©e, Mercredi 08 Juillet 2020 - L'Ã‰quipe;08/07/2020;Roma;Parma;1.5;4.17;5.18;1.5271428571428574;4.348571428571428;6.2457142857142856;1.66;4.5;7.0
A.Mirante;B.Peres;R.Ibanez;C.Smalling;A.Kolarov;J.Pastore;A.Diawara;J.Veretout;H.Mkhitaryan;E.Dzeko;C.PerezSayol;E.Audero;M.Yoshida;L.Tonelli;T.Augello;A.Ekdal;K.Linetty;F.Depaoli;M.Thorsby;J.Jankto;B.Bereszynski;M.Gabbiadini;Roma;Sampdoria;2;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Sampdoria GÃªnes, Championnat d'Italie, 27e journÃ©e, Mercredi 24 Juin 2020 - L'Ã‰quipe;24/06/2020;Roma;Sampdoria;1.44;4.34;6.25;1.4742857142857144;4.504285714285714;6.717142857142858;1.56;4.64;7.5
P.Lopez;F.Fazio;G.Mancini;A.Kolarov;J.Veretout;B.Cristante;H.Mkhitaryan;A.Florenzi;L.Pellegrini;E.Dzeko;J.Kluivert;A.Consigli;M.Santos;V.Chiriches;F.Peluso;G.Ferrari;A.Duncan;M.Locatelli;P.ObiangAvomo;G.Defrel;F.Caputo;D.Berardi;Roma;Sassuolo;4;2;RÃ©sultat AS Rome - Sassuolo, Championnat d'Italie, 3e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Roma;Sassuolo;1.56;4.0;4.5;1.6557142857142857;4.2;4.96;1.7;4.57;5.86
P.Lopez;F.Fazio;A.Kolarov;Y.Cetin;D.Perotti;A.Diawara;N.Zaniolo;J.Veretout;L.Pellegrini;A.Florenzi;E.Dzeko;E.Berisha;IgorJulio;N.Tomovic;T.Cionek;F.Vicari;Felipe;S.Missiroli;A.Murgia;M.Valoti;A.Petagna;A.Paloschi;Roma;Spal;3;1;RÃ©sultat AS Rome - SPAL, Championnat d'Italie, 16e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Roma;Spal;1.25;5.25;9.9;1.2885714285714285;5.3999999999999995;11.104285714285712;1.33;5.52;12.36
P.Lopez;C.Smalling;G.Mancini;A.Kolarov;D.Perotti;N.Zaniolo;L.Pellegrini;A.Diawara;J.Veretout;A.Florenzi;E.Dzeko;S.Sirigu;O.Aina;K.Djidji;N.Nkoulou;A.Izzo;L.DeSilvestri;S.Lukic;T.Rincon;A.Berenguer;A.Belotti;S.Verdi;Roma;Torino;0;2;RÃ©sultat AS Rome - Torino, Championnat d'Italie, 18e journÃ©e, Dimanche 05 Janvier 2020 - L'Ã‰quipe;05/01/2020;Roma;Torino;1.47;4.33;6.0;1.497142857142857;4.461428571428572;6.421428571428572;1.52;4.61;6.76
A.Mirante;B.Peres;F.Fazio;C.Smalling;A.Kolarov;A.Diawara;B.Cristante;D.Perotti;C.Under;N.Kalinic;C.PerezSayol;J.Musso;B.Nuytinck;R.Becao;S.DeMaio;J.Larsen;M.Zeegelaar;Walace;M.Jajalo;R.DePaul;K.Lasagna;S.OkakaChuka;Roma;Udinese;0;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Udinese, Championnat d'Italie, 29e journÃ©e, Jeudi 02 Juillet 2020 - L'Ã‰quipe;02/07/2020;Roma;Udinese;1.55;3.64;4.19;1.6271428571428572;3.948571428571429;5.722857142857143;1.93;4.1;6.5
P.Gollini;R.Toloi;B.Djimsiti;J.Palomino;T.Castagne;J.Ilicic;R.Gosens;M.Pasalic;M.DeRoon;R.Malinovskyi;A.Gomez;G.Donnarumma;A.Conti;R.Rodriguez;M.Musacchio;A.Romagnoli;Suso;H.Calhanoglu;F.KessiÃ©;G.Bonaventura;R.LeÃ£o;I.Bennacer;Atalanta;Milan;5;0;RÃ©sultat Atalanta Bergame - AC Milan, Championnat d'Italie, 17e journÃ©e, Dimanche 22 DÃ©cembre 2019 - L'Ã‰quipe;22/12/2019;Atalanta;Milan;1.75;3.6;4.25;1.8014285714285714;3.7728571428571436;4.372857142857143;1.87;3.92;4.5
P.Gollini;R.Toloi;H.Hateboer;B.Djimsiti;J.Palomino;J.Ilicic;R.Freuler;M.DeRoon;R.Gosens;A.Gomez;D.Zapata;P.Lopez;B.Peres;C.Smalling;F.Fazio;L.Spinazzola;G.Mancini;D.Perotti;L.Pellegrini;H.Mkhitaryan;E.Dzeko;J.Kluivert;Atalanta;Roma;2;1;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - AS Rome, Championnat d'Italie, 24e journÃ©e, Samedi 15 FÃ©vrier 2020 - L'Ã‰quipe;15/02/2020;Atalanta;Roma;1.75;4.0;3.7;1.7871428571428571;4.225714285714285;4.0128571428571425;1.83;4.35;4.37
P.Gollini;R.Toloi;B.Djimsiti;T.Castagne;J.Palomino;M.Pasalic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;L.Skorupski;G.Medel;S.Denswil;L.Danilo;T.Tomiyasu;R.Soriano;M.Svanberg;A.SkovOlsen;L.Krejci;M.Barrow;R.Palacio;Atalanta;Bologna;1;0;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Bologne, Championnat d'Italie, 35e journÃ©e, Mardi 21 Juillet 2020 - L'Ã‰quipe;21/07/2020;Atalanta;Bologna;1.25;5.25;8.18;1.2857142857142858;5.915714285714286;10.174285714285714;1.35;6.31;12.0
M.Sportiello;B.Sutalo;B.Djimsiti;M.Caldara;T.Castagne;R.Gosens;A.Tameze;M.Pasalic;M.DeRoon;R.Malinovskyi;D.Zapata;L.Andrenacci;A.Mateju;J.Chancellor;A.Semprini;M.Mangraviti;N.Spalek;M.Viviani;D.Dessena;B.Bjarnason;A.Donnarumma;E.Torregrossa;Atalanta;Brescia;6;2;RÃ©sultat et rÃ©sumÃ© Atalanta Bergame - Brescia, Championnat d'Italie, 33e journÃ©e, Mardi 14 Juillet 2020 - L'Ã‰quipe;14/07/2020;Atalanta;Brescia;1.12;7.6;17.0;1.1371428571428572;8.675714285714287;18.462857142857143;1.15;9.64;19.61
