player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
F.Pacheco;X.Navarro;F.Lejeune;V.Laguardia;R.Duarte;P.Pons;T.Pina;E.Mendez;R.Battaglia;Joselu;Deyverson;U.Simon;Y.Berchiche;U.Nunez;I.Martinez;U.Lopez;A.Capa;RaulGarcia;O.Sancet;I.Cordoba;D.GarciaCarrillo;I.Williams;Alaves;Ath Bilbao;1;0;RÃ©sultat AlavÃ©s - Athletic Bilbao, Championnat d'Espagne, 5e journÃ©e, Dimanche 04 Octobre 2020 - L'Ã‰quipe;04/10/2020;Alaves;Ath Bilbao;3.3;2.9;2.36;3.3885714285714283;2.9657142857142853;2.41;3.8;3.02;2.51
F.Pacheco;J.Lopez;F.Lejeune;V.Laguardia;M.Aguirregabiria;Jota;B.Sainz;E.Mendez;R.Battaglia;M.GarciaSanchez;Deyverson;J.Oblak;Felipe;J.Gimenez;S.Vrsaljko;M.Hermoso;Koke;T.Lemar;M.Llorente;Y.Carrasco;A.Correa;L.Suarez;Alaves;Ath Madrid;1;2;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - AtlÃ©tico de Madrid, Championnat d'Espagne, 17e journÃ©e, Dimanche 03 Janvier 2021 - L'Ã‰quipe;03/01/2021;Alaves;Ath Madrid;6.5;3.5;1.53;6.944285714285714;3.77;1.5642857142857145;7.92;3.93;1.6
F.Pacheco;R.Ely;R.Duarte;V.Laguardia;P.Pons;L.Perez;E.Mendez;T.Pina;R.Battaglia;Joselu;L.Rioja;C.Bravo;A.Mandi;M.Bartra;Emerson;N.Fekir;S.Canales;G.Rodriguez;W.Carvalho;Joaquin;A.Moreno;B.Iglesias;Alaves;Betis;0;1;RÃ©sultat AlavÃ©s - Betis SÃ©ville, Liga, 1re journÃ©e, Dimanche 13 Septembre 2020 - L'Ã‰quipe;13/09/2020;Alaves;Betis;2.8;2.95;2.37;2.95;3.15;2.575714285714286;3.57;3.32;2.65
F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;M.Aguirregabiria;E.Mendez;T.Pina;M.GarciaSanchez;Joselu;L.Rioja;F.Pellistri;J.Ledesma;J.Cala;Fali;J.JÃ¶nsson;M.Mauro;A.Espino;JosÃ©Mari;R.Sobrino;A.Fernandez;A.Perea;A.Negredo;Alaves;Cadiz;1;1;RÃ©sultat AlavÃ©s - Cadix, Liga, 27e journÃ©e, Samedi 13 Mars 2021 - L'Ã‰quipe;13/03/2021;Alaves;Cadiz;2.1;3.03;3.8;2.158571428571429;3.1242857142857146;3.892857142857143;2.22;3.21;4.13
F.Pacheco;V.Laguardia;R.Duarte;X.Navarro;F.Lejeune;Jota;T.Pina;R.Battaglia;Joselu;L.Rioja;F.Pellistri;I.Villar;R.Tapia;H.Mallo;J.Aidoo;A.MartinCaricol;J.Murillo;D.Suarez;B.Mendez;M.Nolito;I.Aspas;S.Mina;Alaves;Celta;1;3;RÃ©sultat AlavÃ©s - Celta Vigo, Liga, 29e journÃ©e, Dimanche 04 Avril 2021 - L'Ã‰quipe;04/04/2021;Alaves;Celta;2.9;3.15;2.4;3.037142857142857;3.207142857142857;2.4971428571428573;3.33;3.27;2.58
F.Pacheco;R.Duarte;X.Navarro;F.Lejeune;V.Laguardia;T.Pina;E.Mendez;R.Battaglia;Joselu;Deyverson;L.Rioja;M.Dmitrovic;A.Arbilla;E.Burgos;P.BigasRigo;PedroLeon;T.Inui;S.Alvarez;E.Exposito;KikeGarcia;A.Pozo;B.GilSalvatierra;Alaves;Eibar;2;1;RÃ©sultat AlavÃ©s - Eibar, Championnat d'Espagne, 15e journÃ©e, Mercredi 23 DÃ©cembre 2020 - L'Ã‰quipe;23/12/2020;Alaves;Eibar;2.75;2.75;2.76;2.8171428571428576;2.907142857142857;2.8771428571428572;3.1;3.01;2.98
F.Pacheco;X.Navarro;A.Marin;R.Ely;F.Lejeune;Jota;P.Pons;L.Perez;E.Mendez;R.Battaglia;Joselu;E.Badia;G.Verdu;D.Calvo;A.Barragan;R.Guti;Josan;F.Chaves;I.Marcone;J.SanchezMiÃ±o;P.Milla;T.Morente;Alaves;Elche;0;2;RÃ©sultat AlavÃ©s - Elche, Championnat d'Espagne, 6e journÃ©e, Dimanche 18 Octobre 2020 - L'Ã‰quipe;18/10/2020;Alaves;Elche;1.75;3.1;5.24;1.784285714285714;3.3085714285714283;5.404285714285715;1.88;3.5;5.59
F.Pacheco;X.Navarro;F.Lejeune;V.Laguardia;R.Duarte;T.Pina;E.Mendez;Jota;R.Battaglia;L.Rioja;Deyverson;N.Neto;J.Alba;G.PiquÃ©;C.Lenglet;S.Roberto;F.DeJong;S.Busquets;A.Fati;O.DembÃ©lÃ©;L.Messi;A.Griezmann;Alaves;Barcelona;1;1;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - FC Barcelone, Championnat d'Espagne, 8e journÃ©e, Samedi 31 Octobre 2020 - L'Ã‰quipe;31/10/2020;Alaves;Barcelona;6.5;4.5;1.36;6.965714285714285;4.8742857142857146;1.4428571428571426;8.37;5.84;1.47
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;F.Lejeune;P.Pons;E.Mendez;R.Battaglia;Joselu;Deyverson;L.Rioja;D.Soria;A.Nyom;DjenÃ©;X.Etxeita;M.Cucurella;M.Olivera;D.Suarez;M.Arambarri;N.Maksimovic;J.Mata;J.CuchoHernandez;Alaves;Getafe;0;0;RÃ©sultat AlavÃ©s - Getafe, Championnat d'Espagne, 3e journÃ©e, Samedi 26 Septembre 2020 - L'Ã‰quipe;26/09/2020;Alaves;Getafe;3.3;2.65;2.37;3.4899999999999998;2.8185714285714285;2.4685714285714284;3.65;2.9;2.56
F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;M.Aguirregabiria;P.Pons;T.Pina;L.Perez;R.Battaglia;Joselu;L.Rioja;A.Escandell;A.Marin;N.Perez;D.Foulquier;D.Duarte;Quini;A.Soro;Y.Brice;M.Gonalons;J.Molina;L.SuarezCharris;Alaves;Granada;4;2;RÃ©sultat AlavÃ©s - Grenade CF, Liga, 37e journÃ©e, Dimanche 16 Mai 2021 - L'Ã‰quipe;16/05/2021;Alaves;Granada;1.83;3.5;4.0;1.8485714285714285;3.615714285714286;4.355714285714285;1.9;3.75;4.97
F.Pacheco;R.Duarte;X.Navarro;A.Tachi;V.Laguardia;Jota;P.Pons;T.Pina;L.Perez;R.Battaglia;Joselu;A.Fernandez;P.Insua;J.Pulido;D.Vavro;P.LopezMunoz;J.Seoane;P.Mosquera;D.Ferreiro;R.Mir;J.Galan;S.Ramirez;Alaves;Huesca;1;0;RÃ©sultat AlavÃ©s - Huesca, Liga, 33e journÃ©e, Dimanche 18 Avril 2021 - L'Ã‰quipe;18/04/2021;Alaves;Huesca;2.37;3.01;2.93;2.494285714285714;3.097142857142857;3.14;2.87;3.17;3.25
F.Pacheco;R.Duarte;X.Navarro;F.Lejeune;V.Laguardia;Jota;P.Pons;T.Pina;R.Battaglia;Joselu;L.Rioja;D.Cardenas;R.Pier;C.Clerc;S.Postigo;M.Malsa;J.Miramon;G.Melero;J.Morales;A.Cantero;D.Gomez;J.DeFrutos;Alaves;Levante;2;2;RÃ©sultat AlavÃ©s - Levante, Liga, 35e journÃ©e, Samedi 08 Mai 2021 - L'Ã‰quipe;08/05/2021;Alaves;Levante;2.05;3.3;3.5;2.132857142857143;3.357142857142857;3.6385714285714283;2.24;3.4;3.9
F.Pacheco;X.Navarro;F.Lejeune;V.Laguardia;M.Aguirregabiria;E.Mendez;I.Cordoba;T.Pina;L.Perez;M.GarciaSanchez;Joselu;S.Herrera;Oier;J.Cruz;A.Hernandez;D.GarciaZubiria;L.Torro;R.Torres;N.Vidal;R.GarciaSantos;A.Budimir;J.Calleri;Alaves;Osasuna;0;1;RÃ©sultat AlavÃ©s - Osasuna, Liga, 25e journÃ©e, Samedi 27 FÃ©vrier 2021 - L'Ã‰quipe;27/02/2021;Alaves;Osasuna;2.62;2.9;2.88;2.7328571428571427;2.955714285714286;2.934285714285714;2.89;3.02;3.01
F.Pacheco;R.Duarte;F.Lejeune;X.Navarro;V.Laguardia;M.Aguirregabiria;T.Pina;E.Mendez;R.Battaglia;Joselu;L.Rioja;T.Courtois;R.Varane;Ã‰.MilitÃ£o;F.Mendy;T.Kroos;L.Modric;E.Hazard;L.Vazquez;M.Asensio;C.Casemiro;K.Benzema;Alaves;Real Madrid;1;4;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Championnat d'Espagne, 20e journÃ©e, Samedi 23 Janvier 2021 - L'Ã‰quipe;23/01/2021;Alaves;Real Madrid;5.5;4.2;1.47;6.022857142857142;4.29;1.558571428571429;7.64;4.7;1.6
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;F.Lejeune;Jota;T.Pina;L.Perez;R.Battaglia;Joselu;L.Rioja;A.Remiro;A.Munoz;M.Sagnan;A.Gorosabel;M.Merino;I.Zubeldia;A.Guevara;R.Lopez;C.Portu;A.Isak;M.Merquelanz;Alaves;Sociedad;0;0;RÃ©sultat AlavÃ©s - Real Sociedad, Championnat d'Espagne, 12e journÃ©e, Dimanche 06 DÃ©cembre 2020 - L'Ã‰quipe;06/12/2020;Alaves;Sociedad;4.32;3.35;1.8;4.641428571428571;3.454285714285714;1.842857142857143;4.97;3.74;1.9
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;F.Lejeune;M.Aguirregabiria;T.Pina;E.Mendez;R.Battaglia;Joselu;L.Rioja;Y.Bounou;S.Gomez;J.KoundÃ©;M.Acuna;Suso;Fernando;J.Jordan;I.Rakitic;L.Ocampos;J.Navas;Y.En-Nesyri;Alaves;Sevilla;1;2;RÃ©sultat AlavÃ©s - SÃ©ville FC, Championnat d'Espagne, 19e journÃ©e, Mardi 19 Janvier 2021 - L'Ã‰quipe;19/01/2021;Alaves;Sevilla;4.75;3.32;1.66;5.4557142857142855;3.578571428571429;1.7257142857142855;5.84;3.73;1.95
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;F.Lejeune;Jota;T.Pina;L.Perez;R.Battaglia;Joselu;L.Rioja;J.Domenech;D.Wass;G.Paulista;H.Guillamon;U.Racic;K.Lee;Y.Musah;C.Soler;J.Gaya;D.Cherichev;K.Gameiro;Alaves;Valencia;2;2;RÃ©sultat AlavÃ©s - Valence CF, Championnat d'Espagne, 10e journÃ©e, Dimanche 22 Novembre 2020 - L'Ã‰quipe;22/11/2020;Alaves;Valencia;2.6;3.1;2.7;2.672857142857143;3.1614285714285715;2.8157142857142854;2.71;3.2;2.96
F.Pacheco;R.Duarte;A.Tachi;F.Lejeune;X.Navarro;L.Perez;T.Pina;E.Mendez;M.GarciaSanchez;Joselu;L.Rioja;J.Masip;L.Perez;L.Olaza;B.GonzalezCabrera;R.Mesa;K.Perez;P.Hervias;F.SanEmeterio;J.FernandezMoreno;O.Plano;S.Weissman;Alaves;Valladolid;1;0;RÃ©sultat AlavÃ©s - Valladolid, Championnat d'Espagne, 22e journÃ©e, Vendredi 05 FÃ©vrier 2021 - L'Ã‰quipe;05/02/2021;Alaves;Valladolid;2.43;2.95;3.0;2.5714285714285716;3.024285714285714;3.1028571428571428;2.67;3.13;3.43
F.Pacheco;X.Navarro;F.Lejeune;V.Laguardia;M.Aguirregabiria;Jota;T.Pina;L.Perez;R.Battaglia;Joselu;L.Rioja;G.Rulli;R.Albiol;M.Gaspar;R.FunesMori;D.Parejo;E.Capoue;M.Trigueros;S.Chukwueze;A.Pedraza;P.Alcacer;G.Moreno;Alaves;Villarreal;2;1;RÃ©sultat AlavÃ©s - Villarreal, Liga, 31e journÃ©e, Mercredi 21 Avril 2021 - L'Ã‰quipe;21/04/2021;Alaves;Villarreal;4.1;3.4;1.68;4.424285714285714;3.6042857142857145;1.8599999999999999;5.31;4.13;1.91
U.Simon;U.Nunez;I.Lekue;M.Balenziaga;U.Lopez;O.Sancet;A.Capa;M.Vesga;I.Gomez;J.Morcillo;A.Villalibre;F.Pacheco;X.Navarro;A.Tachi;F.Lejeune;M.Aguirregabiria;Jota;T.Pina;L.Perez;R.Battaglia;Joselu;L.Rioja;Ath Bilbao;Alaves;0;0;RÃ©sultat Athletic Bilbao - AlavÃ©s, Liga, 30e journÃ©e, Samedi 10 Avril 2021 - L'Ã‰quipe;10/04/2021;Ath Bilbao;Alaves;1.87;3.23;4.33;1.9257142857142857;3.314285714285714;4.49;2.04;3.42;4.6
U.Simon;U.Nunez;I.Martinez;M.Balenziaga;A.Capa;A.Berenguer;O.Sancet;U.Vencedor;D.GarciaCarrillo;J.Morcillo;A.Villalibre;J.Oblak;Felipe;S.Savic;K.Trippier;Koke;R.Lodi;S.Niguez;H.Herrera;Y.Carrasco;M.Llorente;A.Correa;Ath Bilbao;Ath Madrid;2;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Liga, 32e journÃ©e, Dimanche 25 Avril 2021 - L'Ã‰quipe;25/04/2021;Ath Bilbao;Ath Madrid;4.0;3.3;1.85;4.438571428571428;3.404285714285714;1.8942857142857144;5.05;3.5;1.98
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;M.Vesga;U.Vencedor;A.Berenguer;I.Muniain;I.Williams;A.Villalibre;C.Bravo;Emerson;V.Ruiz;R.Sidnei;Rodri;G.Rodriguez;W.Carvalho;Joaquin;A.Moreno;C.Tello;A.Sanabria;Ath Bilbao;Betis;4;0;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 10e journÃ©e, Lundi 23 Novembre 2020 - L'Ã‰quipe;23/11/2020;Ath Bilbao;Betis;2.06;3.1;3.3;2.19;3.2742857142857145;3.5300000000000002;2.25;3.45;4.16
U.Simon;U.Nunez;Y.Berchiche;I.Martinez;U.Lopez;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Muniain;J.Morcillo;I.Williams;J.Ledesma;J.Cala;Fali;J.JÃ¶nsson;A.Espino;I.Carcelen;C.Akapo;A.Fernandez;F.Malbasic;A.Fernandez;C.Lozano;Ath Bilbao;Cadiz;0;1;RÃ©sultat Athletic Bilbao - Cadix, Championnat d'Espagne, 4e journÃ©e, Jeudi 01 Octobre 2020 - L'Ã‰quipe;01/10/2020;Ath Bilbao;Cadiz;1.53;3.41;6.38;1.592857142857143;3.6557142857142857;6.881428571428572;1.74;3.83;7.25
U.Simon;Y.Alvarez;Y.Berchiche;U.Nunez;A.Capa;U.Vencedor;A.Berenguer;M.Vesga;I.Muniain;I.Williams;A.Villalibre;R.Blanco;H.Mallo;L.Olaza;R.Tapia;N.Araujo;J.Murillo;D.Suarez;B.Mendez;I.Aspas;S.Mina;M.Nolito;Ath Bilbao;Celta;0;2;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 12e journÃ©e, Vendredi 04 DÃ©cembre 2020 - L'Ã‰quipe;04/12/2020;Ath Bilbao;Celta;2.05;3.1;3.31;2.1314285714285712;3.262857142857143;3.767142857142857;2.44;3.4;4.0
U.Simon;Y.Alvarez;Y.Berchiche;I.Martinez;U.Lopez;M.Vesga;RaulGarcia;I.Muniain;A.Berenguer;I.Williams;O.DeMarcos;M.Dmitrovic;R.Soares;P.Oliveira;A.Arbilla;S.Alvarez;P.Diop;A.Pozo;A.GarciaSerrano;B.GilSalvatierra;K.Rodrigues;KikeGarcia;Ath Bilbao;Eibar;1;1;RÃ©sultat Athletic Bilbao - Eibar, Liga, 28e journÃ©e, Samedi 20 Mars 2021 - L'Ã‰quipe;20/03/2021;Ath Bilbao;Eibar;1.72;3.5;4.5;1.7814285714285716;3.6114285714285717;4.848571428571428;1.84;3.8;5.93
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;M.Vesga;RaulGarcia;A.Berenguer;U.Vencedor;I.Muniain;I.Williams;O.DeMarcos;E.Badia;Josema;G.Verdu;A.Barragan;R.Guti;F.Chaves;I.Marcone;J.SanchezMiÃ±o;P.Milla;T.Morente;G.Carrillo;Ath Bilbao;Elche;1;0;RÃ©sultat Athletic Bilbao - Elche, Championnat d'Espagne, 17e journÃ©e, Dimanche 03 Janvier 2021 - L'Ã‰quipe;03/01/2021;Ath Bilbao;Elche;1.5;3.65;6.52;1.5342857142857145;3.835714285714286;7.395714285714285;1.64;4.01;8.0
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;A.Capa;RaulGarcia;U.Vencedor;M.Vesga;I.Muniain;I.Williams;O.DeMarcos;M.TerStegen;J.Alba;S.Dest;R.Araujo;C.Lenglet;S.Busquets;F.DeJong;L.Messi;P.Gonzalez;O.DembÃ©lÃ©;A.Griezmann;Ath Bilbao;Barcelona;2;3;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 2e journÃ©e, Mercredi 06 Janvier 2021 - L'Ã‰quipe;06/01/2021;Ath Bilbao;Barcelona;4.2;3.6;1.65;4.457142857142857;3.844285714285714;1.785714285714286;5.32;4.36;1.87
U.Simon;Y.Alvarez;U.Nunez;M.Balenziaga;A.Capa;RaulGarcia;U.Vencedor;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;R.Yanez;A.Nyom;DjenÃ©;D.Suarez;M.Cucurella;X.Etxeita;C.AleÃ±a;T.Kubo;M.Arambarri;N.Maksimovic;J.Mata;Ath Bilbao;Getafe;5;1;RÃ©sultat Athletic Bilbao - Getafe, Championnat d'Espagne, 20e journÃ©e, Lundi 25 Janvier 2021 - L'Ã‰quipe;25/01/2021;Ath Bilbao;Getafe;2.25;2.9;3.5;2.3128571428571427;2.9771428571428564;3.607142857142857;2.38;3.09;3.87
U.Simon;U.Nunez;I.Lekue;M.Balenziaga;A.Capa;O.Sancet;U.Vencedor;D.GarciaCarrillo;I.Gomez;J.Morcillo;A.Villalibre;R.Silva;G.Sanchez;D.Duarte;D.Foulquier;Quini;F.Vico;A.Montoro;D.Quina;A.Puertas;Y.Herrera;J.Molina;Ath Bilbao;Granada;2;1;RÃ©sultat Athletic Bilbao - Grenade CF, Liga, 26e journÃ©e, Dimanche 07 Mars 2021 - L'Ã‰quipe;07/03/2021;Ath Bilbao;Granada;1.57;3.38;4.58;1.6657142857142857;3.801428571428571;5.62;1.96;4.0;5.96
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;A.Capa;M.Vesga;A.Berenguer;D.GarciaCarrillo;I.Muniain;I.Williams;A.Villalibre;A.Fernandez;P.Maffeo;D.Siovas;J.Pulido;M.Rico;B.Garcia;P.Mosquera;D.Ferreiro;J.Ontiveros;J.Galan;S.Okazaki;Ath Bilbao;Huesca;2;0;RÃ©sultat Athletic Bilbao - Huesca, Championnat d'Espagne, 14e journÃ©e, Vendredi 18 DÃ©cembre 2020 - L'Ã‰quipe;18/12/2020;Ath Bilbao;Huesca;1.9;3.25;4.3;1.93;3.317142857142857;4.454285714285715;1.95;3.4;4.87
U.Simon;I.Martinez;M.Balenziaga;Y.Alvarez;RaulGarcia;U.Lopez;A.Capa;A.Berenguer;D.GarciaCarrillo;I.Muniain;I.Williams;J.RuizOjeda;C.Clerc;S.Postigo;E.Bardhi;J.Campana;M.Malsa;J.Miramon;R.Vezo;G.Melero;J.Morales;R.Rochina;Ath Bilbao;Levante;2;0;RÃ©sultat Athletic Bilbao - Levante, Championnat d'Espagne, 6e journÃ©e, Dimanche 18 Octobre 2020 - L'Ã‰quipe;18/10/2020;Ath Bilbao;Levante;2.0;3.1;3.73;2.081428571428572;3.2671428571428573;3.8542857142857145;2.15;3.46;4.0
U.Simon;U.Nunez;I.Martinez;M.Balenziaga;M.Vesga;O.Sancet;A.Berenguer;U.Vencedor;J.Morcillo;O.DeMarcos;A.Villalibre;S.Herrera;J.Cruz;J.Ramalho;A.Hernandez;D.GarciaZubiria;J.Moncayola;R.Torres;L.Torro;D.Brasanac;K.Barja;A.Budimir;Ath Bilbao;Osasuna;2;2;RÃ©sultat Athletic Bilbao - Osasuna, Liga, 35e journÃ©e, Samedi 08 Mai 2021 - L'Ã‰quipe;08/05/2021;Ath Bilbao;Osasuna;1.79;3.35;4.6;1.8114285714285714;3.5385714285714287;4.784285714285714;1.83;3.72;5.09
U.Simon;Y.Alvarez;M.Balenziaga;I.Martinez;O.Sancet;U.Vencedor;A.Berenguer;D.GarciaCarrillo;J.Morcillo;I.Williams;O.DeMarcos;T.Courtois;Ã‰.MilitÃ£o;A.Odriozola;M.GutiÃ©rrez;N.Fernandez;L.Modric;F.Valverde;C.Casemiro;Rodrygo;K.Benzema;ViniciusJunior;Ath Bilbao;Real Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Madrid, Liga, 37e journÃ©e, Dimanche 16 Mai 2021 - L'Ã‰quipe;16/05/2021;Ath Bilbao;Real Madrid;5.0;4.1;1.57;5.424285714285715;4.222857142857142;1.5999999999999999;5.8;4.47;1.63
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;M.Vesga;A.Capa;A.Berenguer;U.Vencedor;I.Muniain;I.Williams;A.Villalibre;A.Remiro;N.Monreal;R.LeNormand;A.Gorosabel;C.Portu;M.Oyarzabal;M.Merino;I.Zubeldia;A.Guevara;J.Guridi;A.Isak;Ath Bilbao;Sociedad;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Sociedad, Championnat d'Espagne, 16e journÃ©e, Jeudi 31 DÃ©cembre 2020 - L'Ã‰quipe;31/12/2020;Ath Bilbao;Sociedad;2.88;2.9;2.5;2.995714285714286;3.095714285714286;2.5485714285714285;3.18;3.22;2.64
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;O.Zarraga;A.Berenguer;RaulGarcia;D.GarciaCarrillo;J.Morcillo;I.Williams;Y.Bounou;J.KoundÃ©;M.Acuna;DiegoCarlos;J.Jordan;I.Rakitic;Fernando;L.Ocampos;J.Navas;Y.En-Nesyri;L.DeJong;Ath Bilbao;Sevilla;2;1;RÃ©sultat Athletic Bilbao - SÃ©ville FC, Championnat d'Espagne, 8e journÃ©e, Samedi 31 Octobre 2020 - L'Ã‰quipe;31/10/2020;Ath Bilbao;Sevilla;2.95;2.75;2.56;3.081428571428571;2.948571428571429;2.628571428571429;3.34;3.01;2.72
U.Simon;U.Nunez;M.Balenziaga;I.Martinez;A.Capa;O.Sancet;U.Vencedor;A.Berenguer;D.GarciaCarrillo;J.Morcillo;I.Williams;J.Domenech;D.Wass;H.Guillamon;T.Correia;G.Paulista;U.Racic;J.Gaya;C.Soler;M.Vallejo;G.Guedes;M.Gomez;Ath Bilbao;Valencia;1;1;RÃ©sultat Athletic Bilbao - Valence CF, Championnat d'Espagne, 22e journÃ©e, Dimanche 07 FÃ©vrier 2021 - L'Ã‰quipe;07/02/2021;Ath Bilbao;Valencia;2.15;3.19;3.32;2.25;3.2485714285714287;3.4414285714285713;2.45;3.4;3.6
U.Simon;U.Nunez;I.Martinez;M.Balenziaga;U.Lopez;A.Berenguer;O.Sancet;D.GarciaCarrillo;J.Morcillo;O.DeMarcos;A.Villalibre;J.Masip;S.Janko;N.Martinez;J.El-Yamiq;R.Alcaraz;F.SanEmeterio;J.FernandezMoreno;O.Plano;S.Weissman;F.Orellana;M.DeSousa;Ath Bilbao;Valladolid;2;2;RÃ©sultat Athletic Bilbao - Valladolid, Liga, 33e journÃ©e, Mercredi 28 Avril 2021 - L'Ã‰quipe;28/04/2021;Ath Bilbao;Valladolid;1.8;3.19;4.6;1.8585714285714285;3.25;5.015714285714286;1.93;3.31;5.4
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;RaulGarcia;I.Muniain;U.Lopez;A.Berenguer;D.GarciaCarrillo;I.Williams;O.DeMarcos;S.Asenjo;R.Albiol;J.Foyth;P.Torres;M.Gomez;D.Parejo;M.Trigueros;A.Pedraza;E.Capoue;P.Alcacer;G.Moreno;Ath Bilbao;Villarreal;1;1;RÃ©sultat Athletic Bilbao - Villarreal, Liga, 24e journÃ©e, Dimanche 21 FÃ©vrier 2021 - L'Ã‰quipe;21/02/2021;Ath Bilbao;Villarreal;2.45;3.05;2.9;2.542857142857143;3.1442857142857146;3.02;2.6;3.21;3.12
J.Oblak;J.Gimenez;M.Hermoso;K.Trippier;S.Savic;Koke;T.Lemar;M.Llorente;Y.Carrasco;L.Suarez;A.Correa;F.Pacheco;X.Navarro;F.Lejeune;V.Laguardia;R.Duarte;Jota;P.Pons;E.Mendez;R.Battaglia;Joselu;F.Pellistri;Ath Madrid;Alaves;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - AlavÃ©s, Liga, 28e journÃ©e, Dimanche 21 Mars 2021 - L'Ã‰quipe;21/03/2021;Ath Madrid;Alaves;1.33;4.5;9.75;1.3457142857142856;4.721428571428571;11.007142857142856;1.36;5.23;12.19
J.Oblak;Felipe;S.Savic;M.Hermoso;K.Trippier;Koke;T.Lemar;M.Llorente;Y.Carrasco;J.FÃ©lix;L.Suarez;U.Simon;U.Nunez;Y.Alvarez;Y.Berchiche;U.Lopez;RaulGarcia;I.Muniain;A.Berenguer;M.Vesga;I.Williams;O.DeMarcos;Ath Madrid;Ath Bilbao;2;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Athletic Bilbao, Liga, 18e journÃ©e, Mercredi 10 Mars 2021 - L'Ã‰quipe;10/03/2021;Ath Madrid;Ath Bilbao;1.77;3.19;4.8;1.8300000000000003;3.274285714285714;5.255714285714285;1.98;3.4;5.75
J.Oblak;Felipe;S.Savic;M.Hermoso;K.Trippier;Koke;T.Lemar;L.Torreira;M.Llorente;A.Correa;L.Suarez;C.Bravo;A.Mandi;M.Bartra;M.Montoya;N.Fekir;S.Canales;G.Rodriguez;W.Carvalho;A.Moreno;C.Tello;A.Sanabria;Ath Madrid;Betis;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Betis SÃ©ville, Championnat d'Espagne, 7e journÃ©e, Samedi 24 Octobre 2020 - L'Ã‰quipe;24/10/2020;Ath Madrid;Betis;1.55;3.7;5.87;1.5942857142857143;3.878571428571429;6.24;1.68;4.1;6.56
J.Oblak;S.Savic;J.Gimenez;M.Hermoso;K.Trippier;Koke;S.Niguez;H.Herrera;M.Llorente;J.FÃ©lix;L.Suarez;J.Ledesma;Fali;J.Cala;C.Akapo;A.Espino;J.JÃ¶nsson;A.Fernandez;A.Fernandez;C.Lozano;S.Sanchez;A.Negredo;Ath Madrid;Cadiz;4;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Cadix, Championnat d'Espagne, 9e journÃ©e, Samedi 07 Novembre 2020 - L'Ã‰quipe;07/11/2020;Ath Madrid;Cadiz;1.4;3.9;9.0;1.4271428571428573;4.128571428571428;10.024285714285714;1.45;4.49;11.0
J.Oblak;Felipe;S.Savic;J.Gimenez;Koke;R.Lodi;S.Niguez;M.Llorente;G.Kondogbia;L.Suarez;A.Correa;R.Blanco;H.Mallo;N.Araujo;J.Murillo;R.Tapia;A.MartinCaricol;B.Mendez;D.Suarez;I.Aspas;S.Mina;M.Nolito;Ath Madrid;Celta;2;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Celta Vigo, Championnat d'Espagne, 22e journÃ©e, Lundi 08 FÃ©vrier 2021 - L'Ã‰quipe;08/02/2021;Ath Madrid;Celta;1.57;3.28;5.75;1.6314285714285715;3.584285714285714;6.467142857142858;1.81;3.75;7.25
