player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Donnarumma;C.Zapata;M.DeSciglio;G.Paletta;L.Vangioni;Suso;M.Pasalic;M.Fernandez;J.Sosa;G.Deulofeu;G.Lapadula;W.Szczesny;JuanJesus;F.Fazio;E.Palmieri;K.Manolas;D.Perotti;M.Salah;L.Paredes;R.Nainggolan;D.DeRossi;E.Dzeko;Milan;Roma;1;4;RÃ©sultat et rÃ©sumÃ© AC Milan - AS Rome, Championnat d'Italie, 35e journÃ©e, Dimanche 07 Mai 2017 - L'Ã‰quipe;07/05/17;Milan;Roma;3.0;3.3;1.9;3.2975000000000003;3.6399999999999997;2.1412500000000003;3.8;3.81;2.23
G.Donnarumma;I.Abate;L.Antonelli;G.Paletta;A.Romagnoli;Suso;J.Kucka;M.Pasalic;A.Bertolacci;G.Bonaventura;G.Lapadula;M.Sportiello;R.Toloi;M.Caldara;A.Conti;A.Masiello;L.Spinazzola;J.Kurtic;F.KessiÃ©;R.Gagliardini;A.Gomez;A.Petagna;Milan;Atalanta;0;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Atalanta Bergame, Championnat d'Italie, 17e journÃ©e, Samedi 17 DÃ©cembre 2016 - L'Ã‰quipe;17/12/16;Milan;Atalanta;1.85;3.22;3.57;2.0324999999999998;3.3775;3.905;2.33;3.5;4.2
G.Donnarumma;G.Gomez;G.Paletta;A.Romagnoli;L.Vangioni;M.Pasalic;A.Bertolacci;R.Montolivo;C.Bacca;G.Lapadula;G.Deulofeu;A.Mirante;I.Mbaye;G.Donsah;F.Helander;V.Torosidis;D.Gastaldello;S.TaÃ¯der;L.Krejci;S.Verdi;M.Destro;F.DiFrancesco;Milan;Bologna;3;0;RÃ©sultat AC Milan - Bologne, Championnat d'Italie, 37e journÃ©e, Dimanche 21 Mai 2017 - L'Ã‰quipe;21/05/17;Milan;Bologna;1.3;4.8;7.6;1.3425000000000002;5.16375;8.93375;1.38;6.24;10.62
G.Donnarumma;I.Abate;G.Paletta;M.DeSciglio;A.Romagnoli;Suso;M.Pasalic;M.Locatelli;G.Bonaventura;M.Niang;C.Bacca;Rafael;M.Capuano;F.Pisacane;B.Alves;L.Ceppitelli;N.Barella;D.Dessena;M.Isla;M.Sau;D.Farias;D.DiGennaro;Milan;Cagliari;1;0;RÃ©sultat AC Milan - Cagliari, Championnat d'Italie, 19e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Milan;Cagliari;1.38;4.4;7.0;1.4075;4.75625;8.01375;1.44;5.29;9.25
G.Donnarumma;C.Zapata;M.DeSciglio;A.Romagnoli;L.Vangioni;Suso;M.Locatelli;J.Sosa;A.Bertolacci;C.Bacca;G.Deulofeu;S.Sorrentino;M.Gobbi;B.Cesar;F.Cacciatore;D.Dainelli;V.Birsa;L.Castro;I.Radovanovic;J.DeGuzman;S.GakpÃ©;R.Meggiorini;Milan;Chievo;3;1;RÃ©sultat AC Milan - Chievo VÃ©rone, Championnat d'Italie, 27e journÃ©e, Samedi 04 Mars 2017 - L'Ã‰quipe;04/03/17;Milan;Chievo;1.57;3.7;5.4;1.6075000000000002;3.97375;5.953749999999999;1.63;4.31;6.25
G.Donnarumma;I.Abate;G.Paletta;M.DeSciglio;A.Romagnoli;Suso;M.Pasalic;M.Locatelli;J.Sosa;M.Niang;G.Lapadula;A.Cordaz;B.Martella;G.Ferrari;F.Ceccherini;L.Capezzi;A.Rosi;A.Stoian;M.Rohden;L.Crisetig;M.Trotta;D.Falcinelli;Milan;Crotone;2;1;RÃ©sultat AC Milan - Crotone, Championnat d'Italie, 15e journÃ©e, Dimanche 04 DÃ©cembre 2016 - L'Ã‰quipe;04/12/16;Milan;Crotone;1.25;5.0;9.5;1.3025;5.41875;10.6675;1.33;5.76;12.0
G.Donnarumma;C.Zapata;G.Paletta;D.Calabria;M.DeSciglio;Suso;M.Pasalic;M.Fernandez;J.Sosa;G.Deulofeu;G.Lapadula;L.Skorupski;M.Pasqual;F.Barba;V.Laurini;G.Bellusci;J.Mauri;D.Croce;A.DioussÃ©;O.El-Kaddouri;M.Thiam;L.Mchedlidze;Milan;Empoli;1;2;RÃ©sultat AC Milan - Empoli, Championnat d'Italie, 33e journÃ©e, Dimanche 23 Avril 2017 - L'Ã‰quipe;23/04/17;Milan;Empoli;1.3;4.5;7.5;1.355;5.02375;8.998750000000001;1.41;5.67;9.75
G.Donnarumma;I.Abate;G.Paletta;G.Gomez;L.Vangioni;Suso;J.Kucka;M.Pasalic;J.Sosa;C.Bacca;G.Deulofeu;A.Tatarusanu;D.Astori;C.Salcedo;G.Rodriguez;B.Valero;J.Ilicic;M.Vecino;C.Sanchez;F.Chiesa;S.Cristoforo;N.Kalinic;Milan;Fiorentina;2;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Fiorentina, Championnat d'Italie, 25e journÃ©e, Dimanche 19 FÃ©vrier 2017 - L'Ã‰quipe;19/02/17;Milan;Fiorentina;2.15;3.2;3.1;2.2075;3.37375;3.34625;2.3;3.58;3.71
G.Donnarumma;C.Zapata;G.Paletta;M.DeSciglio;L.Vangioni;J.Kucka;L.Ocampos;M.Fernandez;A.Bertolacci;G.Deulofeu;G.Lapadula;E.Lamanna;A.Izzo;E.Munoz;S.Gentiletti;A.Taarabt;D.Laxalt;D.Lazovic;O.Ntcham;O.Hiljemark;D.Cataldi;G.Simeone;Milan;Genoa;1;0;RÃ©sultat AC Milan - Genoa, Championnat d'Italie, 29e journÃ©e, Samedi 18 Mars 2017 - L'Ã‰quipe;18/03/17;Milan;Genoa;1.55;3.75;5.0;1.6524999999999999;3.9074999999999998;5.505;1.7;4.15;6.31
G.Donnarumma;I.Abate;G.Gomez;G.Paletta;M.DeSciglio;Suso;J.Kucka;M.Locatelli;G.Bonaventura;M.Niang;C.Bacca;S.Handanovic;G.Medel;J.Miranda;D.D'ambrosio;C.Ansaldi;J.Mario;A.Candreva;I.Perisic;M.Brozovic;G.Kondogbia;M.Icardi;Milan;Inter;2;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Inter Milan, Championnat d'Italie, 13e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Milan;Inter;2.5;3.0;2.6;2.77;3.1612500000000003;2.715;2.92;3.2;2.8
G.Donnarumma;I.Abate;G.Paletta;M.DeSciglio;A.Romagnoli;Suso;J.Kucka;G.Bonaventura;M.Locatelli;M.Niang;C.Bacca;G.Buffon;A.Sandro;M.Benatia;A.Barzagli;D.Alves;L.Bonucci;S.Khedira;A.Hernanes;M.Pjanic;P.Dybala;G.Higuain;Milan;Juventus;1;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Juventus Turin, Championnat d'Italie, 9e journÃ©e, Samedi 22 Octobre 2016 - L'Ã‰quipe;22/10/16;Milan;Juventus;4.0;3.45;1.8;4.64625;3.5549999999999997;1.83375;5.0;3.75;1.88
G.Donnarumma;G.Paletta;M.DeSciglio;A.Romagnoli;D.Calabria;Suso;J.Kucka;R.Montolivo;G.Bonaventura;M.Niang;C.Bacca;T.Strakosha;D.Basta;Bastos;S.Radu;S.DeVrij;M.Parolo;D.Cataldi;S.Milinkovic-Savic;S.Lulic;C.Immobile;F.Djordjevic;Milan;Lazio;2;0;RÃ©sultat AC Milan - Lazio Rome, Championnat d'Italie, 5e journÃ©e, Mardi 20 Septembre 2016 - L'Ã‰quipe;20/09/16;Milan;Lazio;2.15;3.2;3.2;2.20625;3.31875;3.4000000000000004;2.27;3.49;3.5
G.Donnarumma;I.Abate;G.Paletta;G.Gomez;D.Calabria;Suso;J.Kucka;M.Pasalic;G.Bonaventura;J.Sosa;C.Bacca;J.Reina;R.Albiol;E.Hysaj;I.Strinic;L.Tonelli;Allan;Jorginho;M.Hamsik;L.Insigne;D.Mertens;J.Callejon;Milan;Napoli;1;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Naples, Championnat d'Italie, 21e journÃ©e, Samedi 21 Janvier 2017 - L'Ã‰quipe;21/01/17;Milan;Napoli;3.0;3.2;2.0;3.5975;3.48125;2.0974999999999997;4.0;3.75;2.3
G.Donnarumma;C.Zapata;D.Calabria;M.DeSciglio;A.Romagnoli;Suso;J.Kucka;J.Sosa;M.Pasalic;C.Bacca;G.Deulofeu;A.Fulignati;A.Rispoli;G.Pezzella;S.Andjelkovic;E.Goldaniga;G.Gonzalez;M.Jajalo;I.Chochev;B.Henrique;I.Nestorovski;A.Diamanti;Milan;Palermo;4;0;RÃ©sultat AC Milan - Palerme, Championnat d'Italie, 31e journÃ©e, Dimanche 09 Avril 2017 - L'Ã‰quipe;09/04/17;Milan;Palermo;1.25;5.0;9.0;1.28125;5.8462499999999995;10.845;1.3;6.79;13.59
G.Donnarumma;G.Gomez;I.Abate;M.DeSciglio;A.Romagnoli;Suso;M.Locatelli;J.Sosa;G.Bonaventura;M.Niang;C.Bacca;A.Bizzarri;A.Coda;M.Fornasier;F.Zampano;A.Crescenzi;A.Benali;L.Memushaj;G.Brugman;A.Mitrita;A.Aquilani;G.Caprari;Milan;Pescara;1;0;RÃ©sultat AC Milan - Pescara, Championnat d'Italie, 11e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Milan;Pescara;1.4;4.4;7.3;1.415;4.67;8.09125;1.44;5.11;9.17
G.Donnarumma;C.Zapata;G.Paletta;A.Romagnoli;Suso;M.Pasalic;J.Kucka;A.Bertolacci;J.Sosa;G.Deulofeu;C.Bacca;E.Viviano;V.Regini;M.Skriniar;M.Silvestre;D.Praet;K.Linetty;B.Fernandes;L.Torreira;B.Bereszynski;L.Muriel;F.Quagliarella;Milan;Sampdoria;0;1;RÃ©sultat AC Milan - Sampdoria GÃªnes, Championnat d'Italie, 23e journÃ©e, Dimanche 05 FÃ©vrier 2017 - L'Ã‰quipe;05/02/17;Milan;Sampdoria;1.6;3.6;5.0;1.6925;3.7662500000000003;5.31;1.78;4.0;5.59
G.Donnarumma;I.Abate;G.Gomez;G.Paletta;M.DeSciglio;Suso;J.Kucka;G.Bonaventura;R.Montolivo;C.Bacca;LuizAdriano;A.Consigli;P.Lirola;L.Antei;T.Letschert;C.Adjapong;F.Acerbi;L.Mazzitelli;F.Magnanelli;L.Pellegrini;G.Defrel;M.Politano;Milan;Sassuolo;4;3;RÃ©sultat AC Milan - Sassuolo, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Milan;Sassuolo;1.6;3.6;4.7;1.65375;3.85375;5.4662500000000005;1.73;4.04;6.32
G.Donnarumma;I.Abate;L.Antonelli;A.Romagnoli;G.Paletta;Suso;J.Kucka;R.Montolivo;G.Bonaventura;M.Niang;C.Bacca;D.Padelli;C.Molinaro;L.Rossettini;L.DeSilvestri;E.Moretti;J.Obi;G.Vives;A.Acquah;A.Ljajic;A.Belotti;J.Martinez;Milan;Torino;3;2;RÃ©sultat AC Milan - Torino, Championnat d'Italie, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Milan;Torino;1.85;3.25;4.3;1.8800000000000001;3.42;4.48;1.94;3.54;4.8
G.Donnarumma;I.Abate;L.Antonelli;G.Paletta;A.Romagnoli;Suso;A.Poli;J.Sosa;R.Montolivo;G.Bonaventura;C.Bacca;O.Karnezis;S.Widmer;P.Armero;L.Danilo;Felipe;S.Kums;E.Hallfredsson;R.DePaul;E.Agyemang-Badu;D.Zapata;C.ThÃ©rÃ©au;Milan;Udinese;0;1;RÃ©sultat AC Milan - Udinese, Championnat d'Italie, 3e journÃ©e, Dimanche 11 Septembre 2016 - L'Ã‰quipe;11/09/16;Milan;Udinese;1.62;3.6;5.0;1.66625;3.88875;5.32625;1.71;4.28;5.94
W.Szczesny;B.Peres;F.Fazio;K.Manolas;E.Palmieri;A.RÃ¼diger;D.Perotti;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;G.Donnarumma;I.Abate;M.DeSciglio;A.Romagnoli;G.Paletta;Suso;M.Locatelli;A.Bertolacci;M.Pasalic;M.Niang;G.Lapadula;Roma;Milan;1;0;RÃ©sultat et rÃ©sumÃ© AS Rome - AC Milan, Championnat d'Italie, 16e journÃ©e, Lundi 12 DÃ©cembre 2016 - L'Ã‰quipe;12/12/16;Roma;Milan;1.62;3.5;4.5;1.6575;4.05125;5.19;1.75;4.28;5.61
W.Szczesny;F.Fazio;K.Manolas;MarioRui;A.RÃ¼diger;D.Perotti;M.Salah;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;P.Gollini;R.Toloi;A.Conti;M.Caldara;A.Masiello;H.Hateboer;R.Freuler;F.KessiÃ©;B.Cristante;J.Kurtic;A.Petagna;Roma;Atalanta;1;1;RÃ©sultat AS Rome - Atalanta Bergame, Championnat d'Italie, 32e journÃ©e, Samedi 15 Avril 2017 - L'Ã‰quipe;15/04/17;Roma;Atalanta;1.44;4.0;5.75;1.49125;4.4662500000000005;6.4275;1.51;4.95;8.13
W.Szczesny;JuanJesus;B.Peres;F.Fazio;A.RÃ¼diger;D.Perotti;M.Salah;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;A.DaCosta;E.Krafth;A.Masina;A.Ferrari;F.Helander;A.Nagy;S.TaÃ¯der;B.Dzemaili;F.Viviani;L.Krejci;U.Sadiq;Roma;Bologna;3;0;RÃ©sultat et rÃ©sumÃ© AS Rome - Bologne, Championnat d'Italie, 12e journÃ©e, Dimanche 06 Novembre 2016 - L'Ã‰quipe;06/11/16;Roma;Bologna;1.25;5.2;9.0;1.2675;5.97375;11.0275;1.3;6.5;12.8
W.Szczesny;B.Peres;F.Fazio;A.RÃ¼diger;E.Palmieri;K.Manolas;D.Perotti;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;Rafael;B.Alves;N.Murru;F.Pisacane;L.Ceppitelli;M.Isla;D.Dessena;N.Barella;P.Tachtsidis;D.Farias;M.Borriello;Roma;Cagliari;1;0;RÃ©sultat AS Rome - Cagliari, Championnat d'Italie, 21e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Roma;Cagliari;1.22;5.5;10.0;1.2487499999999998;6.49375;11.087499999999999;1.26;7.3;12.4
W.Szczesny;B.Peres;F.Fazio;A.RÃ¼diger;T.Vermaelen;E.Palmieri;M.Salah;K.Strootman;R.Nainggolan;E.Dzeko;S.ElShaarawy;S.Sorrentino;N.Frey;A.Gamberini;D.Dainelli;V.Birsa;M.Izco;I.Radovanovic;N.Rigoni;J.DeGuzman;R.Inglese;R.Meggiorini;Roma;Chievo;3;1;RÃ©sultat AS Rome - Chievo VÃ©rone, Championnat d'Italie, 18e journÃ©e, Jeudi 22 DÃ©cembre 2016 - L'Ã‰quipe;22/12/16;Roma;Chievo;1.3;5.0;8.0;1.32375;5.3125;9.475;1.37;5.7;10.66
W.Szczesny;B.Peres;F.Fazio;K.Manolas;M.Salah;K.Strootman;L.Paredes;A.Florenzi;E.Dzeko;F.Totti;S.ElShaarawy;A.Cordaz;M.Sampirisi;G.Ferrari;F.Ceccherini;Claiton;M.Rohden;A.Salzano;L.Crisetig;L.Capezzi;D.Falcinelli;R.Palladino;Roma;Crotone;4;0;RÃ©sultat AS Rome - Crotone, Championnat d'Italie, 5e journÃ©e, Mercredi 21 Septembre 2016 - L'Ã‰quipe;21/09/16;Roma;Crotone;1.13;7.0;15.0;1.13875;8.31875;21.07875;1.15;9.43;24.59
W.Szczesny;MarioRui;B.Peres;F.Fazio;K.Manolas;A.RÃ¼diger;D.Perotti;M.Salah;L.Paredes;R.Nainggolan;E.Dzeko;L.Skorupski;M.Pasqual;F.Barba;F.Veseli;V.Laurini;D.Croce;M.BÃ¼chel;R.Krunic;O.El-Kaddouri;M.Thiam;G.Marilungo;Roma;Empoli;2;0;RÃ©sultat AS Rome - Empoli, Championnat d'Italie, 30e journÃ©e, Samedi 01 Avril 2017 - L'Ã‰quipe;01/04/17;Roma;Empoli;1.17;6.5;14.0;1.1837499999999999;7.3462499999999995;16.27;1.21;8.04;19.15
W.Szczesny;B.Peres;F.Fazio;K.Manolas;A.RÃ¼diger;E.Palmieri;R.Nainggolan;K.Strootman;D.DeRossi;E.Dzeko;S.ElShaarawy;A.Tatarusanu;D.Astori;M.Olivera;G.Rodriguez;M.Badelj;M.Vecino;F.Chiesa;B.Valero;C.Sanchez;K.Babacar;F.Bernardeschi;Roma;Fiorentina;4;0;RÃ©sultat AS Rome - Fiorentina, Championnat d'Italie, 23e journÃ©e, Mardi 07 FÃ©vrier 2017 - L'Ã‰quipe;07/02/17;Roma;Fiorentina;1.6;3.7;5.25;1.62;4.032500000000001;5.56625;1.64;4.35;6.29
W.Szczesny;F.Fazio;K.Manolas;A.RÃ¼diger;E.Palmieri;M.Salah;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;S.ElShaarawy;E.Lamanna;E.Munoz;D.Biraschi;S.Gentiletti;I.Cofie;D.Laxalt;M.Veloso;D.Lazovic;O.Hiljemark;P.Pellegri;R.Palladino;Roma;Genoa;3;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Genoa, Championnat d'Italie, 38e journÃ©e, Dimanche 28 Mai 2017 - L'Ã‰quipe;28/05/17;Roma;Genoa;1.04;9.5;22.0;1.0585714285714285;12.985714285714286;33.0;1.07;16.4;42.0
W.Szczesny;B.Peres;F.Fazio;K.Manolas;JuanJesus;D.Perotti;M.Salah;K.Strootman;A.Florenzi;D.DeRossi;E.Dzeko;S.Handanovic;G.Medel;J.Miranda;J.Murillo;D.Santon;C.Ansaldi;J.Mario;E.Banega;I.Perisic;A.Candreva;M.Icardi;Roma;Inter;2;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Inter Milan, Championnat d'Italie, 7e journÃ©e, Dimanche 02 Octobre 2016 - L'Ã‰quipe;02/10/16;Roma;Inter;1.91;3.2;3.4;1.9787499999999998;3.4924999999999997;3.9325;2.1;3.75;4.29
W.Szczesny;K.Manolas;A.RÃ¼diger;E.Palmieri;F.Fazio;D.Perotti;M.Salah;R.Nainggolan;L.Paredes;D.DeRossi;S.ElShaarawy;G.Buffon;L.Bonucci;M.Benatia;S.Lichtsteiner;M.Lemina;M.Pjanic;K.Asamoah;S.Sturaro;J.Cuadrado;M.Mandzukic;G.Higuain;Roma;Juventus;3;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Juventus Turin, Championnat d'Italie, 36e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Roma;Juventus;2.4;3.3;2.75;2.4725;3.4074999999999998;2.8674999999999997;2.55;3.57;3.14
W.Szczesny;F.Fazio;K.Manolas;E.Palmieri;A.RÃ¼diger;M.Salah;K.Strootman;R.Nainggolan;D.DeRossi;E.Dzeko;S.ElShaarawy;T.Strakosha;Bastos;Wallace;D.Basta;J.Lukaku;S.DeVrij;L.Biglia;M.Parolo;S.Milinkovic-Savic;S.Lulic;K.BaldÃ©;Roma;Lazio;1;3;RÃ©sultat et rÃ©sumÃ© AS Rome - Lazio Rome, Championnat d'Italie, 34e journÃ©e, Dimanche 30 Avril 2017 - L'Ã‰quipe;30/04/17;Roma;Lazio;1.8;3.3;3.6;1.88375;3.695;4.08875;2.01;3.93;4.2
W.Szczesny;JuanJesus;F.Fazio;A.RÃ¼diger;K.Manolas;K.Strootman;R.Nainggolan;D.Perotti;D.DeRossi;E.Dzeko;S.ElShaarawy;J.Reina;R.Albiol;E.Hysaj;K.Koulibaly;F.Ghoulam;Jorginho;M.Hamsik;D.Mertens;M.Rog;L.Insigne;J.Callejon;Roma;Napoli;1;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Naples, Championnat d'Italie, 27e journÃ©e, Samedi 04 Mars 2017 - L'Ã‰quipe;04/03/17;Roma;Napoli;2.0;3.3;3.4;2.07125;3.5625;3.5725;2.23;3.82;3.7
W.Szczesny;F.Fazio;JuanJesus;E.Palmieri;K.Manolas;L.Paredes;R.Nainggolan;M.Salah;D.DeRossi;E.Dzeko;S.ElShaarawy;J.Posavec;H.Aleesami;M.Morganella;S.Andjelkovic;T.Cionek;E.Goldaniga;A.Gazzi;I.Chochev;B.Henrique;I.Nestorovski;A.Diamanti;Roma;Palermo;4;1;RÃ©sultat AS Rome - Palerme, Championnat d'Italie, 9e journÃ©e, Dimanche 23 Octobre 2016 - L'Ã‰quipe;23/10/16;Roma;Palermo;1.18;5.5;12.0;1.19625;7.1;15.7375;1.25;8.31;18.56
W.Szczesny;B.Peres;F.Fazio;A.RÃ¼diger;E.Palmieri;D.Perotti;M.Salah;G.Santos;K.Strootman;R.Nainggolan;E.Dzeko;A.Bizzarri;D.Vitturini;F.Zampano;D.Zuparic;A.Crescenzi;C.Biraghi;A.Benali;G.Brugman;L.Memushaj;S.Pepe;J.Bahebeck;Roma;Pescara;3;2;RÃ©sultat AS Rome - Pescara, Championnat d'Italie, 14e journÃ©e, Dimanche 27 Novembre 2016 - L'Ã‰quipe;27/11/16;Roma;Pescara;1.15;6.5;12.0;1.1975;7.311249999999999;14.157499999999999;1.22;8.04;15.0
W.Szczesny;B.Peres;K.Manolas;JuanJesus;D.Perotti;M.Salah;K.Strootman;R.Nainggolan;A.Florenzi;D.DeRossi;S.ElShaarawy;E.Viviano;V.Regini;D.Pavlovic;J.Sala;M.Silvestre;E.Barreto;K.Linetty;L.Torreira;R.Alvarez;L.Muriel;F.Quagliarella;Roma;Sampdoria;3;2;RÃ©sultat AS Rome - Sampdoria GÃªnes, Championnat d'Italie, 3e journÃ©e, Dimanche 11 Septembre 2016 - L'Ã‰quipe;11/09/16;Roma;Sampdoria;1.33;4.4;7.3;1.3525;5.12125;8.92375;1.4;5.5;10.0
W.Szczesny;B.Peres;F.Fazio;K.Manolas;A.RÃ¼diger;E.Palmieri;M.Salah;L.Paredes;R.Nainggolan;K.Strootman;S.ElShaarawy;A.Consigli;F.Acerbi;T.Letschert;C.Dell'orco;F.Peluso;A.Duncan;S.Missiroli;L.Pellegrini;G.Defrel;M.Politano;D.Berardi;Roma;Sassuolo;3;1;RÃ©sultat AS Rome - Sassuolo, Championnat d'Italie, 29e journÃ©e, Dimanche 19 Mars 2017 - L'Ã‰quipe;19/03/17;Roma;Sassuolo;1.22;5.75;9.0;1.2687499999999998;6.105;11.2275;1.3;6.5;15.0
W.Szczesny;JuanJesus;B.Peres;F.Fazio;K.Manolas;E.Palmieri;M.Salah;K.Strootman;L.Paredes;R.Nainggolan;E.Dzeko;J.Hart;A.Barreca;D.Zappacosta;L.DeSilvestri;E.Moretti;I.FalquÃ©;S.Lukic;D.Baselli;M.Benassi;A.Ljajic;A.Belotti;Roma;Torino;4;1;RÃ©sultat AS Rome - Torino, Championnat d'Italie, 25e journÃ©e, Dimanche 19 FÃ©vrier 2017 - L'Ã‰quipe;19/02/17;Roma;Torino;1.37;4.2;6.5;1.4324999999999999;4.671250000000001;7.39875;1.48;5.6;8.92
W.Szczesny;B.Peres;K.Manolas;T.Vermaelen;E.Palmieri;M.Salah;K.Strootman;L.Paredes;R.Nainggolan;E.Dzeko;S.ElShaarawy;O.Karnezis;A.Adnan;S.Widmer;T.Heurtaux;S.Santos;L.Danilo;S.Fofana;R.DePaul;E.Hallfredsson;E.Agyemang-Badu;D.Zapata;Roma;Udinese;4;0;RÃ©sultat AS Rome - Udinese, Championnat d'Italie, 1Ã¨re journÃ©e, Samedi 20 AoÃ»t 2016 - L'Ã‰quipe;20/08/16;Roma;Udinese;1.42;4.0;7.0;1.4537499999999999;4.41375;7.59;1.5;4.72;8.5
E.Berisha;M.Caldara;A.Masiello;R.Toloi;A.Conti;L.Spinazzola;R.Freuler;F.KessiÃ©;B.Cristante;A.Gomez;A.Petagna;G.Donnarumma;G.Gomez;C.Zapata;M.DeSciglio;A.Romagnoli;Suso;J.Kucka;M.Pasalic;R.Montolivo;G.Deulofeu;G.Lapadula;Atalanta;Milan;1;1;RÃ©sultat Atalanta Bergame - AC Milan, Championnat d'Italie, 36e journÃ©e, Samedi 13 Mai 2017 - L'Ã‰quipe;13/05/17;Atalanta;Milan;2.0;3.3;3.4;2.0425;3.535;3.68375;2.1;3.68;3.89
E.Berisha;M.Caldara;A.Masiello;E.Zukanovic;R.Toloi;L.Spinazzola;J.Kurtic;F.KessiÃ©;R.Gagliardini;A.Gomez;A.Petagna;W.Szczesny;B.Peres;F.Fazio;K.Manolas;A.RÃ¼diger;D.Perotti;M.Salah;R.Nainggolan;K.Strootman;D.DeRossi;E.Dzeko;Atalanta;Roma;2;1;RÃ©sultat Atalanta Bergame - AS Rome, Championnat d'Italie, 13e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Atalanta;Roma;3.4;3.3;1.95;3.80375;3.57125;2.0025000000000004;4.0;3.75;2.06
E.Berisha;R.Toloi;A.Conti;M.Caldara;A.Masiello;L.Spinazzola;R.Freuler;J.Kurtic;F.KessiÃ©;A.Gomez;A.Petagna;A.DaCosta;A.Masina;I.Mbaye;D.Gastaldello;S.TaÃ¯der;D.Maietta;F.Viviani;B.Dzemaili;L.Krejci;M.Destro;F.DiFrancesco;Atalanta;Bologna;3;2;RÃ©sultat Atalanta Bergame - Bologne, Championnat d'Italie, 33e journÃ©e, Samedi 22 Avril 2017 - L'Ã‰quipe;22/04/17;Atalanta;Bologna;1.34;4.5;7.6;1.3675000000000002;4.9375;8.92375;1.4;5.29;10.0
E.Berisha;R.Toloi;M.Caldara;A.Conti;A.Masiello;L.Spinazzola;R.Freuler;F.KessiÃ©;J.Kurtic;A.Gomez;A.Petagna;Rafael;B.Alves;M.Capuano;F.Pisacane;L.Ceppitelli;M.Isla;D.Dessena;N.Barella;P.Tachtsidis;M.Borriello;D.DiGennaro;Atalanta;Cagliari;2;0;RÃ©sultat Atalanta Bergame - Cagliari, Championnat d'Italie, 23e journÃ©e, Dimanche 05 FÃ©vrier 2017 - L'Ã‰quipe;05/02/17;Atalanta;Cagliari;1.4;3.9;5.6;1.4449999999999998;4.4125;7.95625;1.55;5.05;9.0
P.Gollini;R.Toloi;A.Conti;A.Masiello;M.Caldara;R.Freuler;J.Kurtic;B.Cristante;C.Raimondi;A.Gomez;A.Petagna;A.Seculin;B.Cesar;M.Gobbi;N.Spolli;F.Cacciatore;V.Birsa;M.Izco;F.Depaoli;S.Bastien;J.DeGuzman;R.Inglese;Atalanta;Chievo;1;0;RÃ©sultat Atalanta Bergame - Chievo VÃ©rone, Championnat d'Italie, 38e journÃ©e, Samedi 27 Mai 2017 - L'Ã‰quipe;27/05/17;Atalanta;Chievo;1.25;5.2;8.0;1.2825;6.2075;9.60625;1.33;7.0;11.0
E.Berisha;R.Toloi;M.Caldara;A.Conti;A.Masiello;L.Spinazzola;J.Kurtic;F.KessiÃ©;R.Freuler;A.Gomez;A.Petagna;A.Cordaz;M.Sampirisi;G.Ferrari;F.Ceccherini;Claiton;A.Stoian;A.Barberis;A.Rosi;L.Crisetig;D.Falcinelli;B.Acosty;Atalanta;Crotone;1;0;RÃ©sultat Atalanta Bergame - Crotone, Championnat d'Italie, 25e journÃ©e, Samedi 18 FÃ©vrier 2017 - L'Ã‰quipe;18/02/17;Atalanta;Crotone;1.25;5.0;9.0;1.275;5.5325;12.51;1.3;6.41;15.63
