player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Leroy;C.Avinel;O.Gonzalez;M.Huard;M.Youssouf;M.Barreto;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;B.Moussiti-Oko;R.Gurtner;M.Alphonse;H.Sy;N.Monzango;F.Mendy;A.Lusamba;I.Gomis;M.Lachuer;C.Akolo;A.Diakhaby;T.Arokodare;Ajaccio;Amiens;3;1;AC Ajaccio 3-1 Amiens, Ligue 2 , rÃ©sultat du match (31/07/2021) - L'Ã‰quipe;31/07/2021;Ajaccio;Amiens;1.9;3.2;3.9;1.9399999999999997;3.2228571428571433;4.24;2.01;3.25;4.64
B.Leroy;I.Diallo;O.Gonzalez;G.Kalulu;C.Vidal;R.Nouri;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;T.Arconte;D.LÃ©on;Q.Bernard;C.Arcus;Jubal;P.Joly;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;A.Trouillet;G.Charbonnier;Ajaccio;Auxerre;0;0;AC Ajaccio 0-0 Auxerre, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (28/01/2022) - L'Ã‰quipe;28/01/2022;Ajaccio;Auxerre;2.25;2.86;3.0;2.38;2.987142857142857;3.2342857142857144;2.52;3.1;3.49
F.Sollacaro;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;M.Youssouf;Q.Laci;Y.Cimignani;G.Courtet;C.Bayala;J.BotuÃ©KouamÃ©;R.Riou;J.Rivierez;A.Abdi;A.Fouda;B.TraorÃ©;P.OnianguÃ©;J.Deminguet;J.Lepenant;B.Jeannot;A.Mendy;S.Shamal;Ajaccio;Caen;2;0;AC Ajaccio 2-0 Caen, Ligue 2 , rÃ©sultat du match (25/08/2021) - L'Ã‰quipe;25/08/2021;Ajaccio;Caen;2.23;3.0;3.0;2.3514285714285714;3.0571428571428574;3.2357142857142853;2.46;3.1;3.88
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;M.Coutadeur;M.Youssouf;Q.Laci;Y.Cimignani;G.Courtet;C.Bayala;M.ElIdrissy;A.Racioppi;D.CongrÃ©;C.TraorÃ©;C.Rocchia;S.Coulibaly;A.Fofana;J.Pi;Y.Benzia;M.Dobre;W.Younoussa;M.LeBihan;Ajaccio;Dijon;1;0;AC Ajaccio 1-0 Dijon, Ligue 2, rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Ajaccio;Dijon;2.05;2.92;3.5;2.097142857142857;3.011428571428571;3.9628571428571426;2.18;3.1;4.29
B.Leroy;I.Diallo;O.Gonzalez;G.Kalulu;C.Vidal;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;J.Krasso;C.Bayala;A.Maraval;D.Thiam;A.Ba;D.Trichard;A.Gomis;L.Pierre;M.Ouadah;B.Brahimi;M.TchokountÃ©;K.Rocheteau;M.Majouga;Ajaccio;Dunkerque;2;1;AC Ajaccio 2-1 Dunkerque, Ligue 2, rÃ©sultat du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Ajaccio;Dunkerque;1.37;3.6;8.5;1.4157142857142857;3.9185714285714286;9.794285714285715;1.45;4.45;11.75
F.Sollacaro;C.Avinel;I.Diallo;O.Gonzalez;M.Coutadeur;M.Youssouf;R.Nouri;V.Marchetti;Y.Cimignani;G.Courtet;M.ElIdrissy;B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;A.Abdallah;A.Gersbach;M.Perez;F.Bambock;A.Anani;M.Diallo;D.Henen;Ajaccio;Grenoble;1;0;AC Ajaccio 1-0 Grenoble, Ligue 2, rÃ©sultat du match (21/12/2021) - L'Ã‰quipe;21/12/2021;Ajaccio;Grenoble;1.61;3.2;5.5;1.6571428571428573;3.2885714285714287;6.282857142857144;1.78;3.47;7.0
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;M.Coutadeur;M.Youssouf;R.Nouri;V.Marchetti;Y.Cimignani;G.Courtet;J.Krasso;D.Youfeigane;P.Lemonnier;S.Quemper;P.Sampaio;M.Sivis;E.Ba;Y.M'changama;J.Livolant;M.Merghem;B.Roux;F.Pierrot;Ajaccio;Guingamp;0;1;AC Ajaccio 0-1 Guingamp, Ligue 2, rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Ajaccio;Guingamp;2.0;2.87;3.65;2.1185714285714288;2.9842857142857144;3.908571428571428;2.27;3.1;4.1
B.Leroy;O.Gonzalez;G.Kalulu;C.Vidal;M.Youssouf;R.Nouri;M.Barreto;V.Marchetti;Q.Laci;G.Courtet;J.Krasso;Y.Fofana;S.TourÃ©;A.Wahib;S.KumbediNseke;A.Bonnet;V.Lekhal;H.Abdelli;A.Wam;Q.Cornette;N.Alioui;M.Abline;Ajaccio;Le Havre;2;1;AC Ajaccio 2-1 Le Havre, Ligue 2, rÃ©sultat du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Ajaccio;Le Havre;1.32;3.4;6.0;1.4914285714285713;3.8414285714285716;7.844285714285713;1.55;4.94;11.5
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;R.Nouri;Y.Cimignani;G.Courtet;C.Bayala;M.ElIdrissy;N.Trott;S.Ciss;R.Latouchent;T.Basila;W.Bianda;S.Delos;O.Akichi;G.Lefebvre;S.Dewaele;A.Jung;M.Biron;Ajaccio;Nancy;2;0;AC Ajaccio 2-0 Nancy, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Ajaccio;Nancy;1.77;3.3;4.1;1.8157142857142856;3.3642857142857143;4.67;1.9;3.5;5.56
B.Leroy;C.Avinel;G.Kalulu;C.Vidal;M.Coutadeur;M.Youssouf;R.Nouri;M.Barreto;Q.Laci;B.Moussiti-Oko;J.BotuÃ©KouamÃ©;Q.Braat;B.Passi;I.ContÃ©;D.YongwaNgameni;B.Mbondo;T.Lebeau;T.Tormin;B.Doukansy;S.Benchamma;I.Sissoko;Y.Merdji;Ajaccio;Niort;0;0;AC Ajaccio 0-0 Niort, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Ajaccio;Niort;1.6;3.3;4.8;1.7042857142857142;3.44;5.478571428571429;1.76;3.7;6.96
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;R.Nouri;Q.Laci;Y.Cimignani;G.Courtet;J.BotuÃ©KouamÃ©;V.Demarconnay;F.Hanin;O.KantÃ©;T.Campanini;O.Camara;C.Mandouki;M.Bernauer;J.Lopez;Y.Demoncy;W.Caddy;M.Alfarela;Ajaccio;Paris FC;1;0;AC Ajaccio 1-0 Paris FC, Ligue 2 , rÃ©sultat du match (14/09/2021) - L'Ã‰quipe;14/09/2021;Ajaccio;Paris FC;2.4;2.95;2.37;2.8971428571428572;3.037142857142857;2.6271428571428572;3.18;3.22;3.26
B.Leroy;O.Gonzalez;G.Kalulu;C.Vidal;M.Youssouf;R.Nouri;V.Marchetti;Q.Laci;J.Krasso;C.Bayala;M.ElIdrissy;S.Bajic;K.Boto;A.Batisse;E.Koffi;X.Kouassi;D.Poha;Q.Daubin;V.Lobry;R.Armand;S.Essende;E.Sylvestre;Ajaccio;Pau FC;2;1;AC Ajaccio 2-1 Pau, Ligue 2, rÃ©sultat du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Ajaccio;Pau FC;1.72;3.1;4.7;1.7842857142857143;3.154285714285714;5.385714285714286;1.83;3.29;6.63
B.Leroy;I.Diallo;O.Gonzalez;G.Kalulu;C.Vidal;M.Coutadeur;M.Barreto;F.Chabrolle;Y.Cimignani;G.Courtet;J.BotuÃ©KouamÃ©;N.LemaÃ®tre;N.Dekoke;D.Bansais;T.Cissokho;A.Diaby;G.Gbelle;C.Zabou;K.SidibÃ©;G.SangarÃ©;F.Jozefzoon;M.Haddad;Ajaccio;Quevilly Rouen;0;1;AC Ajaccio 0-1 Quevilly-Rouen, Ligue 2, rÃ©sultat du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Ajaccio;Quevilly Rouen;1.66;3.2;4.5;1.7328571428571429;3.3985714285714286;5.0685714285714285;1.8;3.59;5.64
B.Leroy;C.Avinel;I.Diallo;C.Vidal;M.Coutadeur;M.Youssouf;R.Nouri;V.Marchetti;J.Krasso;C.Bayala;M.ElIdrissy;L.Mpasi;J.Obiang;J.CÃ©lestine;A.Malanda;S.RauxYao;J.Leborgne;A.Vilhjalmsson;N.Ouammou;B.Danger;L.Buades;M.DembÃ©lÃ©;Ajaccio;Rodez;2;1;AC Ajaccio 2-1 Rodez, Ligue 2, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Ajaccio;Rodez;1.75;2.94;5.0;1.782857142857143;3.075714285714286;5.671428571428571;1.88;3.19;6.12
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;V.Marchetti;Y.Cimignani;J.Krasso;C.Bayala;M.ElIdrissy;J.Placide;J.Sainati;D.Guidi;J.LeCardinal;J.Boyer;A.Roncaglia;K.KaÃ¯boue;A.Talal;A.Robic;K.Schur;B.Santelli;Ajaccio;Bastia;0;1;AC Ajaccio 0-1 SC Bastia, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Ajaccio;Bastia;1.85;2.8;3.6;2.091428571428571;2.9400000000000004;4.192857142857142;2.2;3.25;5.81
B.Leroy;I.Diallo;O.Gonzalez;G.Kalulu;M.Coutadeur;M.Youssouf;M.Barreto;Q.Laci;Y.Cimignani;G.Courtet;J.BotuÃ©KouamÃ©;M.PrÃ©vot;F.Pogba;A.Ndour;V.Henry;I.Aaneba;Y.Kaabouni;G.Weissbeck;T.Mauricio;O.Thioune;A.Kalulu;M.DoCouto;Ajaccio;Sochaux;1;0;AC Ajaccio 1-0 Sochaux, Ligue 2, rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Ajaccio;Sochaux;2.5;2.75;2.9;2.587142857142857;2.902857142857143;3.027142857142857;2.7;3.0;3.28
F.Sollacaro;O.Gonzalez;G.Kalulu;C.Vidal;M.Youssouf;R.Nouri;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;J.Krasso;M.DupÃ©;L.Costa;B.DiakitÃ©;R.Nicolaisen;M.Desler;S.Spierings;B.VanDenBoomen;N.Skytta;A.Onaiwu;Y.Begraoui;N.Ngoumou;Ajaccio;Toulouse;1;0;AC Ajaccio 1-0 Toulouse, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (14/05/2022) - L'Ã‰quipe;14/05/2022;Ajaccio;Toulouse;1.57;3.7;5.25;1.5771428571428572;3.931428571428571;5.671428571428572;1.6;4.21;6.25
B.Leroy;C.Avinel;I.Diallo;O.Gonzalez;G.Kalulu;M.Barreto;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;C.Bayala;L.Chevalier;M.Debuchy;J.Cuffaut;Q.Lecoeuche;E.Ntim;I.DoukourÃ©;S.YatabarÃ©;J.Masson;N.Diliberto;B.Guillaume;I.Hamache;Ajaccio;Valenciennes;0;0;AC Ajaccio 0-0 Valenciennes, Ligue 2, rÃ©sultat du match (03/12/2021) - L'Ã‰quipe;03/12/2021;Ajaccio;Valenciennes;1.75;3.05;4.8;1.7985714285714285;3.1457142857142855;5.314285714285715;1.85;3.36;6.0
R.Gurtner;M.Pavlovic;H.Sy;F.Mendy;E.GnahorÃ©;B.Zungu;J.Benet;M.Lachuer;O.Gene;C.Akolo;A.Bamba;B.Leroy;C.Avinel;I.Diallo;G.Kalulu;C.Vidal;M.Coutadeur;R.Nouri;V.Marchetti;Y.Cimignani;G.Courtet;M.ElIdrissy;Amiens;Ajaccio;0;1;Amiens 0-1 AC Ajaccio, Ligue 2, rÃ©sultat du match (19/01/2022) - L'Ã‰quipe;19/01/2022;Amiens;Ajaccio;3.0;2.67;2.3;3.1614285714285715;2.922857142857143;2.4728571428571433;3.3;3.0;2.99
R.Gurtner;M.Alphonse;V.Gendrey;M.Xantippe;G.TraorÃ©;I.Gomis;E.Lomotey;M.Lachuer;C.Akolo;A.Diakhaby;J.Lahne;D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;A.Georgen;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;Amiens;Auxerre;1;2;Amiens 1-2 Auxerre, Ligue 2 , rÃ©sultat du match (24/07/2021) - L'Ã‰quipe;24/07/2021;Amiens;Auxerre;2.55;2.8;2.49;2.792857142857143;2.957142857142857;2.758571428571429;3.28;3.1;2.9
R.Gurtner;M.Alphonse;M.Pavlovic;M.Fofana;M.Xantippe;F.Mendy;A.Lusamba;J.Benet;E.Lomotey;A.Bamba;A.Badji;R.Riou;J.Rivierez;I.CissÃ©;A.Abdi;A.Fouda;B.TraorÃ©;M.Chahiri;J.Deminguet;J.Lepenant;A.Mendy;N.DaCosta;Amiens;Caen;0;0;Amiens 0-0 Caen, Ligue 2, rÃ©sultat du match (06/11/2021) - L'Ã‰quipe;06/11/2021;Amiens;Caen;2.54;2.88;2.55;2.847142857142857;2.947142857142857;2.707142857142857;3.0;3.08;3.31
R.Gurtner;M.Pavlovic;H.Sy;M.Fofana;F.Mendy;A.Lusamba;J.Benet;O.Gene;C.Akolo;A.Bamba;A.Badji;B.Reynet;D.CongrÃ©;B.EcueleManga;C.TraorÃ©;S.Coulibaly;A.Fofana;L.Deaux;J.MariÃ©;V.Jacob;M.Dobre;A.Scheidler;Amiens;Dijon;1;1;Amiens 1-1 Dijon, Ligue 2, rÃ©sultat du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Amiens;Dijon;2.2;2.9;2.9;2.4385714285714286;3.0028571428571427;3.101428571428572;2.67;3.14;3.4
R.Gurtner;M.Pavlovic;H.Sy;M.Fofana;F.Mendy;E.GnahorÃ©;A.Lusamba;J.Benet;O.Gene;A.Badji;T.Arokodare;A.Maraval;D.Thiam;A.Ba;L.Kouagba;A.Gomis;M.Kikonda;L.Pierre;B.Brahimi;M.TchokountÃ©;K.Rocheteau;M.Majouga;Amiens;Dunkerque;3;0;Amiens 3-0 Dunkerque, Ligue 2, rÃ©sultat du match (03/12/2021) - L'Ã‰quipe;03/12/2021;Amiens;Dunkerque;1.98;2.9;3.6;2.0942857142857143;3.021428571428572;3.9771428571428573;2.15;3.19;4.59
R.Gurtner;H.Sy;M.Fofana;F.Mendy;E.GnahorÃ©;A.Lusamba;J.Benet;E.Lomotey;O.Gene;A.Badji;T.Arokodare;B.Maubleu;L.Nestor;L.NÃ©ry;A.Monfray;J.Gaspar;A.Abdallah;M.Perez;A.Belmonte;S.CissÃ©;A.Anani;D.Henen;Amiens;Grenoble;4;1;Amiens 4-1 Grenoble, Ligue 2, rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Amiens;Grenoble;2.03;2.9;3.15;2.277142857142857;3.0328571428571434;3.4514285714285715;2.38;3.24;4.28
R.Gurtner;M.Pavlovic;M.Xantippe;F.Mendy;B.Zungu;A.Lusamba;E.Lomotey;O.Gene;A.Bamba;A.Badji;T.Arokodare;D.Youfeigane;Y.Bilingi;L.Buhanga;A.Vitelli;E.Ba;J.Livolant;T.Muyumba;M.Merghem;C.Abi;Y.Cathline;M.Riou;Amiens;Guingamp;3;0;Amiens 3-0 Guingamp, Ligue 2, rÃ©sultat du match (22/01/2022) - L'Ã‰quipe;22/01/2022;Amiens;Guingamp;1.65;3.0;2.8;2.3871428571428575;3.1057142857142854;3.3757142857142854;2.61;3.54;6.31
R.Gurtner;M.Pavlovic;M.Fofana;M.Xantippe;F.Mendy;M.Dossevi;A.Lusamba;E.Lomotey;C.Akolo;A.Bamba;A.Badji;M.Gorgelin;P.Gibaud;A.Sangante;A.Wahib;T.BaldÃ©;A.Bonnet;V.Lekhal;H.Abdelli;Q.Cornette;N.Alioui;M.Abline;Amiens;Le Havre;0;2;Amiens 0-2 Le Havre, Ligue 2, rÃ©sultat du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Amiens;Le Havre;2.05;3.1;3.4;2.1085714285714285;3.1871428571428573;3.6400000000000006;2.17;3.27;3.95
R.Gurtner;M.Fofana;M.Xantippe;F.Mendy;M.Dossevi;A.Lusamba;J.Benet;E.Lomotey;A.Bamba;A.Badji;T.Arokodare;B.Valette;A.ElKaoutari;S.Ciss;R.Latouchent;T.Basila;W.Bianda;A.Bobichon;N.ElAynaoui;Y.Ngbakoto;M.Thiam;M.Biron;Amiens;Nancy;1;0;Amiens 1-0 Nancy, Ligue 2, rÃ©sultat du match (12/03/2022) - L'Ã‰quipe;12/03/2022;Amiens;Nancy;1.95;3.2;3.5;2.027142857142857;3.337142857142857;3.751428571428572;2.1;3.61;4.1
R.Gurtner;M.Fofana;M.Xantippe;F.Mendy;E.GnahorÃ©;B.Zungu;A.Lusamba;O.Gene;A.Bamba;A.Badji;T.Arokodare;P.Bratveit;P.Martinez;P.Burner;K.Guessoum;T.Sainte-Luce;M.Mbow;Z.Ferhat;A.Cubas;L.Fomba;J.Ponceau;M.KonÃ©;Amiens;Nimes;3;0;Amiens 3-0 NÃ®mes, Ligue 2, rÃ©sultat du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Amiens;Nimes;2.1;3.1;3.25;2.1571428571428575;3.1685714285714286;3.4842857142857144;2.21;3.35;3.7
R.Gurtner;M.Pavlovic;M.Fofana;M.Xantippe;F.Mendy;E.GnahorÃ©;A.Lusamba;O.Gene;A.Bamba;A.Badji;T.Arokodare;Q.Braat;J.Moutachy;B.Passi;I.ContÃ©;L.Vallier;D.Louiserre;M.Zemzemi;Y.Cassubie;I.Sissoko;B.Boutobba;Y.Merdji;Amiens;Niort;3;1;Amiens 3-1 Niort, Ligue 2, rÃ©sultat du match (12/02/2022) - L'Ã‰quipe;12/02/2022;Amiens;Niort;1.85;3.2;3.9;1.9142857142857141;3.2785714285714285;4.228571428571429;1.95;3.41;4.61
R.Gurtner;M.Pavlovic;M.Fofana;M.Xantippe;F.Mendy;A.Lusamba;J.Benet;E.Lomotey;O.Gene;C.Akolo;A.Badji;V.Demarconnay;J.Hadjam;O.Camara;J.Iglesias;M.Bernauer;M.Name;M.Siby;S.Chergui;W.Caddy;A.Gory;M.Alfarela;Amiens;Paris FC;1;2;Amiens 1-2 Paris FC, Ligue 2, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Amiens;Paris FC;2.55;3.0;2.6;2.6471428571428572;3.1285714285714286;2.6914285714285713;2.75;3.37;2.84
R.Gurtner;M.Alphonse;M.Pavlovic;M.Fofana;M.Xantippe;A.Lusamba;J.Benet;E.Lomotey;C.Akolo;A.Bamba;A.Badji;A.Olliero;K.Boto;A.Batisse;E.Koffi;M.DembÃ©lÃ©;J.Evans;X.Kouassi;S.Beusnard;V.Lobry;S.Essende;E.Sylvestre;Amiens;Pau FC;2;2;Amiens 2-2 Pau, Ligue 2, rÃ©sultat du match (21/09/2021) - L'Ã‰quipe;21/09/2021;Amiens;Pau FC;2.22;2.9;3.0;2.3671428571428565;2.997142857142857;3.3057142857142856;2.45;3.1;3.87
R.Gurtner;M.Alphonse;H.Sy;N.Monzango;A.Lusamba;E.Lomotey;M.Fofana;M.Lachuer;C.Akolo;A.Diakhaby;T.Arokodare;N.LemaÃ®tre;R.Padovani;D.Bansais;T.Cissokho;A.Diaby;G.Gbelle;G.SangarÃ©;A.Tegar;D.Nazon;Y.Bahassa;M.Haddad;Amiens;Quevilly Rouen;1;3;Amiens 1-3 Quevilly-Rouen, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Amiens;Quevilly Rouen;1.95;3.1;3.75;1.9957142857142856;3.2357142857142853;4.0200000000000005;2.02;3.47;4.31
R.Gurtner;M.Alphonse;M.Pavlovic;H.Sy;M.Fofana;M.Dossevi;A.Lusamba;I.Gomis;M.Lachuer;A.Bamba;A.Badji;L.Mpasi;J.Chougrani;P.Bardy;J.Obiang;A.Malanda;R.Boissier;J.Leborgne;B.Danger;L.Buades;F.David;C.Depres;Amiens;Rodez;0;1;Amiens 0-1 Rodez, Ligue 2, rÃ©sultat du match (11/09/2021) - L'Ã‰quipe;11/09/2021;Amiens;Rodez;2.5;2.75;3.0;2.61;2.844285714285714;3.075714285714286;2.85;2.92;3.11
R.Gurtner;M.Pavlovic;M.Fofana;M.Xantippe;F.Mendy;B.Zungu;A.Lusamba;J.Benet;O.Gene;C.Akolo;T.Arokodare;J.Placide;J.Sainati;L.Palun;D.Guidi;J.LeCardinal;A.Roncaglia;C.Vincent;K.KaÃ¯boue;A.Talal;A.Robic;B.Santelli;Amiens;Bastia;0;0;Amiens 0-0 SC Bastia, Ligue 2, rÃ©sultat du match (09/04/2022) - L'Ã‰quipe;09/04/2022;Amiens;Bastia;2.43;2.8;2.85;2.531428571428571;2.892857142857143;3.0785714285714283;2.6;2.94;3.56
R.Gurtner;M.Alphonse;H.Sy;M.Fofana;F.Mendy;A.Lusamba;A.Ciss;J.Papeau;E.Lomotey;M.Lachuer;J.Lahne;M.PrÃ©vot;F.Pogba;A.Ndour;V.Henry;I.Aaneba;J.Lopy;G.Weissbeck;T.Mauricio;O.Thioune;A.Kalulu;M.DoCouto;Amiens;Sochaux;0;0;Amiens 0-0 Sochaux, Ligue 2 , rÃ©sultat du match (21/08/2021) - L'Ã‰quipe;21/08/2021;Amiens;Sochaux;2.85;3.0;2.44;3.042857142857143;3.06;2.485714285714286;3.45;3.2;2.56
R.Gurtner;M.Alphonse;M.Pavlovic;H.Sy;F.Mendy;A.Lusamba;J.Benet;M.Lachuer;C.Akolo;A.Diakhaby;J.Lahne;M.DupÃ©;I.Sylla;B.DiakitÃ©;R.Nicolaisen;M.Desler;B.Dejaegere;S.Spierings;B.VanDenBoomen;D.Genreau;R.Healey;A.Onaiwu;Amiens;Toulouse;0;0;Amiens 0-0 Toulouse, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (02/10/2021) - L'Ã‰quipe;02/10/2021;Amiens;Toulouse;4.01;3.25;1.75;4.617142857142857;3.4114285714285715;1.82;5.25;3.5;2.0
R.Gurtner;M.Alphonse;M.Pavlovic;H.Sy;M.Fofana;F.Mendy;A.Lusamba;E.Lomotey;M.Lachuer;A.Bamba;A.Badji;L.Chevalier;M.Debuchy;J.Cuffaut;Q.Lecoeuche;E.Ntim;I.DoukourÃ©;F.AyitÃ©;S.YatabarÃ©;M.Picouleau;M.Kaba;G.Robail;Amiens;Valenciennes;3;0;Amiens 3-0 Valenciennes, Ligue 2, rÃ©sultat du match (23/10/2021) - L'Ã‰quipe;23/10/2021;Amiens;Valenciennes;2.15;2.97;3.2;2.2800000000000002;3.0071428571428567;3.428571428571428;2.54;3.1;3.6
D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;L.Sinayoko;B.Leroy;C.Avinel;O.Gonzalez;M.Huard;M.Youssouf;M.Barreto;V.Marchetti;Q.Laci;Y.Cimignani;G.Courtet;J.BotuÃ©KouamÃ©;Auxerre;Ajaccio;0;0;Auxerre 0-0 AC Ajaccio, Ligue 2 , rÃ©sultat du match (07/08/2021) - L'Ã‰quipe;07/08/2021;Auxerre;Ajaccio;2.04;3.1;3.2;2.197142857142857;3.1914285714285713;3.442857142857143;2.25;3.32;4.11
D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;C.Arcus;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;G.Charbonnier;L.Sinayoko;R.Gurtner;H.Sy;M.Fofana;N.Opoku;A.Lusamba;E.Lomotey;M.Lachuer;O.Gene;A.Bamba;A.Badji;T.Arokodare;Auxerre;Amiens;2;1;Auxerre 2-1 Amiens, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (14/05/2022) - L'Ã‰quipe;14/05/2022;Auxerre;Amiens;1.36;4.33;6.5;1.4;4.6899999999999995;7.501428571428572;1.44;5.61;8.48
D.LÃ©on;Q.Bernard;T.Pellenard;C.Arcus;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Hein;A.Trouillet;G.Charbonnier;R.Riou;I.CissÃ©;A.Abdi;H.Vandermersch;B.TraorÃ©;P.OnianguÃ©;M.Chahiri;J.Deminguet;J.Lepenant;A.Mendy;C.ZadySery;Auxerre;Caen;2;2;Auxerre 2-2 Caen, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (04/12/2021) - L'Ã‰quipe;04/12/2021;Auxerre;Caen;1.75;3.2;4.3;1.8;3.3557142857142854;4.845714285714286;1.94;3.41;5.21
D.LÃ©on;A.Coeff;T.Pellenard;C.Arcus;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;G.Charbonnier;B.Reynet;D.CongrÃ©;B.EcueleManga;Z.TourÃ©;C.TraorÃ©;A.Ngouyamsa;A.Fofana;R.Philippoteaux;M.Dobre;W.Younoussa;M.LeBihan;Auxerre;Dijon;2;1;Auxerre 2-1 Dijon, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (19/04/2022) - L'Ã‰quipe;19/04/2022;Auxerre;Dijon;1.65;3.2;3.9;1.8671428571428572;3.404285714285714;4.347142857142857;1.95;3.95;5.58
D.LÃ©on;A.Coeff;T.Pellenard;C.Arcus;Jubal;B.TourÃ©;H.Sakhi;G.Hein;A.Trouillet;G.Charbonnier;R.Dugimont;J.Vachoux;D.Thiam;A.Ba;D.Trichard;A.Gomis;M.Kikonda;L.Pierre;M.Ouadah;B.Brahimi;A.Niane;M.Majouga;Auxerre;Dunkerque;1;0;Auxerre 1-0 Dunkerque, Ligue 2, rÃ©sultat et rÃ©sumÃ© du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Auxerre;Dunkerque;1.41;4.0;7.0;1.4314285714285713;4.1414285714285715;7.944285714285714;1.46;4.62;8.91
D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;Jubal;M.Autret;B.TourÃ©;H.Sakhi;G.Perrin;G.Hein;L.Sinayoko;B.Maubleu;L.Nestor;J.Mombris;L.NÃ©ry;A.Monfray;A.Belmonte;Y.Marchand;O.Bunjaku;Y.Ravet;A.Anani;T.Ondaan;Auxerre;Grenoble;3;0;Auxerre 3-0 Grenoble, Ligue 2 , rÃ©sultat et rÃ©sumÃ© du match (02/08/2021) - L'Ã‰quipe;02/08/2021;Auxerre;Grenoble;1.93;3.1;3.75;1.9785714285714284;3.2885714285714287;3.995714285714286;2.02;3.45;4.44
D.LÃ©on;Q.Bernard;A.Coeff;T.Pellenard;C.Arcus;Jubal;M.Autret;H.Sakhi;G.Hein;G.Charbonnier;L.Sinayoko;E.Basilio;P.Lemonnier;P.Sampaio;L.Ndenbe;Y.Bilingi;M.BarthelmÃ©;Y.M'changama;T.Muyumba;S.Diarra;A.Gomis;M.PhaÃ«ton;Auxerre;Guingamp;1;2;Auxerre 1-2 Guingamp, Ligue 2 , rÃ©sultat et rÃ©sumÃ© du match (23/08/2021) - L'Ã‰quipe;23/08/2021;Auxerre;Guingamp;1.91;3.2;3.7;2.001428571428572;3.3042857142857143;3.9099999999999997;2.05;3.43;4.56
