player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
F.Pacheco;R.Ely;Z.Feddal;T.Hernandez;K.Femenia;E.Mendez;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;B.Etxebarria;A.Aduriz;I.Williams;O.DeMarcos;I.Muniain;Alaves;Ath Bilbao;1;0;RÃ©sultat AlavÃ©s - Athletic Bilbao, Championnat d'Espagne, 36e journÃ©e, Dimanche 07 Mai 2017 - L'Ã‰quipe;07/05/17;Alaves;Ath Bilbao;4.4;3.4;1.75;4.63125;3.58125;1.82375;4.83;3.75;1.93
F.Pacheco;Z.Feddal;T.Hernandez;V.Laguardia;K.Femenia;M.Llorente;M.GarciaSanchez;I.Gomez;G.Toquero;Deyverson;V.Camarasa;M.Moya;F.Luis;S.Vrsaljko;D.Godin;J.Gimenez;Koke;S.Niguez;N.Gaitan;Y.Carrasco;K.Gameiro;A.Griezmann;Alaves;Ath Madrid;0;0;RÃ©sultat AlavÃ©s - AtlÃ©tico de Madrid, Championnat d'Espagne, 20e journÃ©e, Samedi 28 Janvier 2017 - L'Ã‰quipe;28/01/17;Alaves;Ath Madrid;5.3;3.5;1.62;6.20125;3.64625;1.65125;6.82;3.8;1.67
F.Pacheco;Z.Feddal;V.Laguardia;T.Hernandez;K.Femenia;M.Llorente;M.GarciaAlonso;I.Gomez;G.Toquero;Deyverson;V.Camarasa;A.Adan;R.Donk;A.Mandi;R.Durmisi;G.Pezzella;J.Ramirez;A.Martinez;D.Ceballos;Joaquin;A.Sanabria;R.Castro;Alaves;Betis;1;0;RÃ©sultat AlavÃ©s - Betis SÃ©ville, Championnat d'Espagne, 16e journÃ©e, Vendredi 16 DÃ©cembre 2016 - L'Ã‰quipe;16/12/16;Alaves;Betis;2.2;3.0;3.3;2.33875;3.1175;3.4074999999999998;2.44;3.35;3.56
F.Pacheco;Z.Feddal;C.Vigaray;T.Hernandez;A.Ruano;R.Sobrino;D.Torres;A.Katai;M.GarciaSanchez;Deyverson;G.Toquero;I.Villar;D.Wass;S.Gomez;C.Planas;F.Roncaglia;A.Fontas;M.Diaz;J.Sanchez;P.Sisto;T.Bongonda;C.Beauvue;Alaves;Celta;3;1;RÃ©sultat AlavÃ©s - Celta Vigo, Championnat d'Espagne, 37e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Alaves;Celta;1.65;3.3;4.12;1.7962500000000001;3.55;4.90625;2.07;4.0;5.33
F.Pacheco;R.Ely;Z.Feddal;T.Hernandez;K.Femenia;E.Mendez;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;A.Riesgo;D.Junca;F.Lejeune;A.Galvez;A.Capa;T.Inui;C.Rivera;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;KikeGarcia;Alaves;Eibar;0;0;RÃ©sultat AlavÃ©s - Eibar, Championnat d'Espagne, 34e journÃ©e, Jeudi 27 Avril 2017 - L'Ã‰quipe;27/04/17;Alaves;Eibar;2.5;3.1;2.7;2.65375;3.21375;2.8075;2.75;3.4;3.24
F.Pacheco;T.Hernandez;A.Ruano;Z.Feddal;R.GarciaCarnero;N.Krsticic;M.Llorente;K.Femenia;Deyverson;C.Espinoza;V.Camarasa;D.Lopez;D.Reyes;A.MartinCaricol;J.Fuego;D.Lopez;H.Perez;J.Jurado;V.SanchezMata;P.Piatti;G.Moreno;J.Reyes;Alaves;Espanol;0;1;RÃ©sultat AlavÃ©s - Espanyol Barcelone, Championnat d'Espagne, 12e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Alaves;Espanol;2.4;3.0;3.0;2.52625;3.1225;3.07125;2.77;3.21;3.17
F.Pacheco;A.Ruano;C.Vigaray;T.Hernandez;V.Laguardia;R.Sobrino;D.Torres;N.Krsticic;M.Llorente;A.Katai;C.Santos;M.TerStegen;L.Digne;A.Vidal;J.Mathieu;S.Umtiti;A.Gomes;I.Rakitic;S.Busquets;Neymar;L.Suarez;L.Messi;Alaves;Barcelona;0;6;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - FC Barcelone, Championnat d'Espagne, 22e journÃ©e, Samedi 11 FÃ©vrier 2017 - L'Ã‰quipe;11/02/17;Alaves;Barcelona;8.7;5.0;1.3;10.193750000000001;5.4399999999999995;1.31875;11.35;5.88;1.33
F.Pacheco;A.Ruano;T.Hernandez;V.Laguardia;K.Femenia;E.Mendez;D.Torres;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;I.CuellarPichu;J.MerÃ©;L.Castellano;F.Amorebieta;N.Cases;I.Lopez;S.Alvarez;M.Gomez;V.Rodriguez;J.Burgui;D.Cop;Alaves;Sp Gijon;0;0;RÃ©sultat AlavÃ©s - Gijon, Championnat d'Espagne, 2e journÃ©e, Dimanche 28 AoÃ»t 2016 - L'Ã‰quipe;28/08/16;Alaves;Sp Gijon;2.1;3.1;3.2;2.1900000000000004;3.2;3.6125;2.52;3.26;4.02
F.Pacheco;T.Hernandez;A.Ruano;V.Laguardia;K.Femenia;E.Mendez;D.Torres;M.Llorente;I.Gomez;Deyverson;V.Camarasa;G.Ochoa;Tito;G.Silva;R.Krhin;R.Vezo;A.Pereira;J.Marquez;U.Agbo;M.Carcela-Gonzalez;D.Barral;A.Bueno;Alaves;Granada;3;1;RÃ©sultat AlavÃ©s - Grenade CF, Championnat d'Espagne, 6e journÃ©e, Lundi 26 Septembre 2016 - L'Ã‰quipe;26/09/16;Alaves;Granada;1.95;3.3;3.6;2.0525;3.38;3.845;2.12;3.51;4.48
F.Pacheco;T.Hernandez;A.Ruano;V.Laguardia;R.GarciaCarnero;K.Femenia;E.Mendez;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;G.Lux;Luisinho;R.Albentosa;A.Arribas;P.Mosquera;B.Gama;F.Fajr;Juanfran;C.Borges;M.Moreno;F.Andone;Alaves;La Coruna;0;0;RÃ©sultat AlavÃ©s - La Corogne, Championnat d'Espagne, 4e journÃ©e, Lundi 19 Septembre 2016 - L'Ã‰quipe;19/09/16;Alaves;La Coruna;2.2;3.0;3.1;2.2975;3.12;3.37375;2.4;3.2;3.55
F.Pacheco;Z.Feddal;C.Vigaray;A.Ruano;T.Hernandez;E.Mendez;D.Torres;M.Llorente;I.Gomez;Deyverson;V.Camarasa;J.Varas;P.BigasRigo;M.Macedo;D.GarciaSantana;Momo;A.Montoro;V.Gomez;P.Tanausu;H.Lopes;J.Viera;M.Livaja;Alaves;Las Palmas;1;1;RÃ©sultat AlavÃ©s - Las Palmas, Championnat d'Espagne, 14e journÃ©e, Dimanche 04 DÃ©cembre 2016 - L'Ã‰quipe;04/12/16;Alaves;Las Palmas;2.33;3.1;2.9;2.4525;3.2375;3.0625;2.54;3.48;3.29
F.Pacheco;C.Vigaray;A.Ruano;V.Laguardia;T.Hernandez;E.Mendez;M.Llorente;M.GarciaSanchez;Deyverson;I.Gomez;V.Camarasa;I.Herrerin;P.Insua;V.Diaz;U.Bustinza;A.Marin;M.Mantovani;D.Timor;R.Perez;G.Pires;D.Machis;M.Guerrero;Alaves;Leganes;2;2;RÃ©sultat AlavÃ©s - LeganÃ©s, Championnat d'Espagne, 19e journÃ©e, Samedi 21 Janvier 2017 - L'Ã‰quipe;21/01/17;Alaves;Leganes;2.2;2.94;3.5;2.26125;3.07375;3.6325000000000003;2.39;3.17;3.82
F.Pacheco;Z.Feddal;C.Vigaray;V.Laguardia;T.Hernandez;E.Mendez;M.Llorente;A.Katai;M.GarciaSanchez;Deyverson;V.Camarasa;C.Kameni;M.Torres;D.Llorente;F.Ricca;M.Villanueva;R.Rosales;N.Camacho;J.Perez;P.Fornals;G.Castro;S.Ramirez;Alaves;Malaga;1;1;RÃ©sultat AlavÃ©s - Malaga, Championnat d'Espagne, 8e journÃ©e, Dimanche 16 Octobre 2016 - L'Ã‰quipe;16/10/16;Alaves;Malaga;2.6;2.9;2.75;2.69875;3.03125;2.94;2.92;3.1;3.03
F.Pacheco;A.Ruano;R.Ely;R.GarciaCarnero;N.Krsticic;M.Llorente;K.Femenia;A.Katai;O.Romero;D.Torres;C.Santos;S.Sirigu;Oier;C.Clerc;J.Fuentes;D.GarciaZubiria;G.Causic;F.Tienza;M.Olavide;M.DeLasCuevas;S.Leon;K.Kodro;Alaves;Osasuna;0;1;RÃ©sultat AlavÃ©s - Osasuna, Championnat d'Espagne, 30e journÃ©e, Mercredi 05 Avril 2017 - L'Ã‰quipe;05/04/17;Alaves;Osasuna;1.42;3.78;7.0;1.4649999999999999;4.387499999999999;7.5725;1.63;4.69;8.56
F.Pacheco;A.Ruano;Z.Feddal;T.Hernandez;R.GarciaCarnero;E.Mendez;K.Femenia;D.Torres;M.GarciaSanchez;Deyverson;V.Camarasa;K.Navas;Pepe;Danilo;Marcelo;R.Varane;Isco;T.Kroos;M.Kovacic;K.Benzema;G.Bale;C.Ronaldo;Alaves;Real Madrid;1;4;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Championnat d'Espagne, 10e journÃ©e, Samedi 29 Octobre 2016 - L'Ã‰quipe;29/10/16;Alaves;Real Madrid;12.0;6.0;1.2;13.50125;6.59375;1.23;16.51;7.75;1.25
F.Pacheco;T.Hernandez;R.Ely;V.Laguardia;K.Femenia;O.Romero;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;G.Rulli;M.Gonzalez;Y.Berchiche;A.Odriozola;R.RodriguezNavas;X.Prieto;M.Oyarzabal;E.Granero;J.Guridi;J.Bautista;C.Vela;Alaves;Sociedad;1;0;RÃ©sultat AlavÃ©s - Real Sociedad, Championnat d'Espagne, 28e journÃ©e, Samedi 18 Mars 2017 - L'Ã‰quipe;18/03/17;Alaves;Sociedad;2.5;3.0;2.6;2.6087499999999997;3.1875;2.9025;2.75;3.25;3.06
F.Pacheco;Z.Feddal;V.Laguardia;T.Hernandez;K.Femenia;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;G.Toquero;S.Rico;N.Pareja;S.Escudero;G.Mercado;C.Lenglet;S.Nzonzi;P.Sarabia;V.Vitolo;C.Kranevitter;W.BenYedder;V.Iborra;Alaves;Sevilla;1;1;RÃ©sultat AlavÃ©s - SÃ©ville FC, Championnat d'Espagne, 26e journÃ©e, Lundi 06 Mars 2017 - L'Ã‰quipe;06/03/17;Alaves;Sevilla;3.8;3.3;1.9;3.9749999999999996;3.4274999999999998;1.99125;4.22;3.5;2.16
F.Pacheco;Z.Feddal;T.Hernandez;V.Laguardia;K.Femenia;M.Llorente;M.GarciaSanchez;I.Gomez;G.Toquero;V.Camarasa;C.Santos;D.Alves;E.Garay;A.Abdennour;J.Cancelo;G.Siqueira;M.Suarez;D.Parejo;C.Soler;S.Zaza;M.ElHaddadi;F.Orellana;Alaves;Valencia;2;1;RÃ©sultat AlavÃ©s - Valence CF, Championnat d'Espagne, 24e journÃ©e, Samedi 25 FÃ©vrier 2017 - L'Ã‰quipe;25/02/17;Alaves;Valencia;2.62;3.0;2.65;2.6675;3.1325;2.8762499999999998;2.71;3.3;3.09
F.Pacheco;R.Ely;V.Laguardia;T.Hernandez;K.Femenia;M.Llorente;M.GarciaSanchez;I.Gomez;Deyverson;V.Camarasa;G.Toquero;A.Fernandez;R.Bueno;M.Gaspar;J.Costa;A.Gonzalez;M.Musacchio;R.Hernandez;B.Soriano;A.Lopez;N.Sansone;C.Bakambu;Alaves;Villarreal;2;1;RÃ©sultat AlavÃ©s - Villarreal, Championnat d'Espagne, 32e journÃ©e, Lundi 17 Avril 2017 - L'Ã‰quipe;17/04/17;Alaves;Villarreal;2.9;3.0;2.4;2.98625;3.10625;2.5375;3.27;3.3;2.7
K.Arrizabalaga;X.Etxeita;A.Laporte;M.Balenziaga;RaulGarcia;M.Susaeta;M.Rico;G.Elustondo;B.Etxebarria;I.Muniain;A.Aduriz;A.Ortola;Z.Feddal;R.GarciaCarnero;V.Laguardia;K.Femenia;M.Llorente;M.GarciaSanchez;I.Gomez;G.Toquero;Deyverson;V.Camarasa;Ath Bilbao;Alaves;0;0;RÃ©sultat Athletic Bilbao - AlavÃ©s, Championnat d'Espagne, 17e journÃ©e, Dimanche 08 Janvier 2017 - L'Ã‰quipe;08/01/17;Ath Bilbao;Alaves;1.53;3.8;6.0;1.5675000000000001;3.9475;6.688750000000001;1.59;4.14;7.5
G.Iraizoz;I.Lekue;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;E.Boveda;A.Iturraspe;I.Muniain;O.DeMarcos;I.Williams;M.Moya;F.Luis;D.Godin;S.Vrsaljko;J.Gimenez;Koke;Gabi;S.Niguez;Y.Carrasco;K.Gameiro;A.Griezmann;Ath Bilbao;Ath Madrid;2;2;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Championnat d'Espagne, 19e journÃ©e, Dimanche 22 Janvier 2017 - L'Ã‰quipe;22/01/17;Ath Bilbao;Ath Madrid;3.5;3.2;2.05;3.87125;3.2737499999999997;2.10375;4.07;3.4;2.23
K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;B.Etxebarria;M.Susaeta;A.Aduriz;I.Muniain;O.DeMarcos;A.Adan;A.Mandi;G.Pezzella;J.Ramirez;Petros;J.Martin;A.Cejudo;D.Ceballos;D.Brasanac;A.Martinez;R.Castro;Ath Bilbao;Betis;2;1;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 34e journÃ©e, Jeudi 27 Avril 2017 - L'Ã‰quipe;27/04/17;Ath Bilbao;Betis;1.33;4.5;7.5;1.3725;4.90125;8.805;1.4;5.32;9.68
K.Arrizabalaga;I.Lekue;M.Balenziaga;Y.Alvarez;E.Boveda;M.Vesga;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;R.Blanco;H.Mallo;D.Wass;G.Cabral;J.CastroOtto;F.Roncaglia;N.Radoja;P.Hernandez;I.Aspas;T.Bongonda;J.Guidetti;Ath Bilbao;Celta;2;1;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 16e journÃ©e, Lundi 19 DÃ©cembre 2016 - L'Ã‰quipe;19/12/16;Ath Bilbao;Celta;1.8;3.5;4.2;1.8537500000000002;3.5824999999999996;4.42875;1.91;3.78;4.9
K.Arrizabalaga;Y.Alvarez;A.Laporte;M.Balenziaga;M.SanJosÃ©;E.Boveda;M.Susaeta;B.Etxebarria;I.Muniain;S.Merino;I.Williams;A.Riesgo;A.Luna;F.Lejeune;A.Arbilla;A.Galvez;F.Rico;PedroLeon;T.Inui;D.GarciaCarrillo;A.GonzalezMorales;S.Enrich;Ath Bilbao;Eibar;3;1;RÃ©sultat Athletic Bilbao - Eibar, Championnat d'Espagne, 14e journÃ©e, Dimanche 04 DÃ©cembre 2016 - L'Ã‰quipe;04/12/16;Ath Bilbao;Eibar;1.75;3.3;4.5;1.87125;3.4275;4.71125;1.93;3.7;4.98
K.Arrizabalaga;E.Saborit;A.Laporte;Y.Alvarez;RaulGarcia;M.Susaeta;A.Iturraspe;B.Etxebarria;A.Aduriz;I.Muniain;O.DeMarcos;D.Lopez;D.Reyes;V.Alvarez;M.Roca;O.Melendo;J.Fuego;P.Diop;D.Lopez;V.SanchezMata;P.Piatti;A.VazquezGarcia;Ath Bilbao;Espanol;2;0;RÃ©sultat Athletic Bilbao - Espanyol Barcelone, Championnat d'Espagne, 30e journÃ©e, Mardi 04 Avril 2017 - L'Ã‰quipe;04/04/17;Ath Bilbao;Espanol;1.5;3.8;5.3;1.53125;4.125;7.00375;1.65;4.27;7.5
G.Iraizoz;A.Laporte;M.Balenziaga;E.Boveda;J.Eraso;M.Susaeta;A.Iturraspe;B.Etxebarria;A.Aduriz;I.Williams;O.DeMarcos;M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;A.Turan;I.Rakitic;D.Suarez;S.Roberto;S.Busquets;L.Messi;L.Suarez;Ath Bilbao;Barcelona;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 2e journÃ©e, Dimanche 28 AoÃ»t 2016 - L'Ã‰quipe;28/08/16;Ath Bilbao;Barcelona;5.75;4.33;1.45;6.19;4.43125;1.5125000000000002;6.5;4.66;1.58
G.Iraizoz;I.Lekue;M.SanJosÃ©;A.Laporte;M.Balenziaga;E.Boveda;RaulGarcia;B.Etxebarria;I.Muniain;O.DeMarcos;A.Aduriz;I.CuellarPichu;X.Torres;L.Castellano;J.Babin;R.Canella;F.Amorebieta;I.Lopez;V.Rodriguez;B.Viguera;C.Carmona;D.Cop;Ath Bilbao;Sp Gijon;2;1;RÃ©sultat Athletic Bilbao - Gijon, Championnat d'Espagne, 20e journÃ©e, Dimanche 29 Janvier 2017 - L'Ã‰quipe;29/01/17;Ath Bilbao;Sp Gijon;1.33;4.75;8.0;1.35125;5.06625;9.59375;1.37;5.64;11.35
G.Iraizoz;I.Lekue;E.Saborit;Y.Alvarez;M.SanJosÃ©;M.Balenziaga;E.Boveda;M.Susaeta;B.Etxebarria;I.Muniain;I.Williams;G.Ochoa;M.Hongla;H.Hernandez;D.Foulquier;G.Silva;S.Ingason;A.Pereira;U.Agbo;M.Wakaso;M.Carcela-Gonzalez;A.Ramos;Ath Bilbao;Granada;3;1;RÃ©sultat Athletic Bilbao - Grenade CF, Championnat d'Espagne, 24e journÃ©e, Dimanche 26 FÃ©vrier 2017 - L'Ã‰quipe;26/02/17;Ath Bilbao;Granada;1.4;4.2;7.0;1.46125;4.4525;7.4075;1.52;4.8;7.75
G.Iraizoz;Y.Alvarez;A.Laporte;M.Balenziaga;M.SanJosÃ©;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;P.Tyton;R.Sidnei;R.Albentosa;F.Navarro;E.Colak;Guilherme;G.Kakuta;Juanfran;C.Gil;C.Borges;F.Andone;Ath Bilbao;La Coruna;2;1;RÃ©sultat Athletic Bilbao - La Corogne, Championnat d'Espagne, 22e journÃ©e, Samedi 11 FÃ©vrier 2017 - L'Ã‰quipe;11/02/17;Ath Bilbao;La Coruna;1.65;3.5;5.25;1.69375;3.73125;5.51;1.75;3.89;5.99
K.Arrizabalaga;Y.Alvarez;A.Laporte;M.Balenziaga;M.SanJosÃ©;RaulGarcia;A.Iturraspe;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;R.LizoainCruz;M.Macedo;M.Lemos;P.BigasRigo;R.Mesa;M.Garcia;V.Gomez;P.Tanausu;D.Castellano;M.Livaja;J.Viera;Ath Bilbao;Las Palmas;5;1;RÃ©sultat Athletic Bilbao - Las Palmas, Championnat d'Espagne, 32e journÃ©e, Vendredi 14 Avril 2017 - L'Ã‰quipe;14/04/17;Ath Bilbao;Las Palmas;1.38;4.33;6.0;1.45875;4.6575;7.12125;1.53;5.43;9.18
K.Arrizabalaga;Y.Alvarez;X.Etxeita;M.Balenziaga;M.SanJosÃ©;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;N.Champagne;D.Rico;D.Siovas;M.Mantovani;U.Bustinza;G.Pires;R.Perez;D.Timor;N.El-Zhar;A.Szymanowski;Luciano;Ath Bilbao;Leganes;1;1;RÃ©sultat Athletic Bilbao - LeganÃ©s, Championnat d'Espagne, 37e journÃ©e, Dimanche 14 Mai 2017 - L'Ã‰quipe;14/05/17;Ath Bilbao;Leganes;1.4;4.2;7.0;1.42875;4.59;7.998749999999999;1.51;5.0;9.0
G.Iraizoz;I.Lekue;Y.Alvarez;M.SanJosÃ©;A.Laporte;M.Balenziaga;M.Susaeta;RaulGarcia;B.Etxebarria;I.Muniain;I.Williams;C.Kameni;D.Llorente;L.Hernandez;R.Rosales;M.Demichelis;Jony;N.Camacho;J.Perez;P.Fornals;Charles;S.Keko;Ath Bilbao;Malaga;1;0;RÃ©sultat Athletic Bilbao - Malaga, Championnat d'Espagne, 26e journÃ©e, Dimanche 05 Mars 2017 - L'Ã‰quipe;05/03/17;Ath Bilbao;Malaga;1.7;3.4;4.5;1.7712500000000002;3.64625;4.85625;1.83;3.92;5.28
G.Iraizoz;M.SanJosÃ©;X.Etxeita;A.Laporte;M.Balenziaga;RaulGarcia;B.Etxebarria;S.Merino;I.Williams;O.DeMarcos;I.Muniain;N.Perez;Oier;M.FlaÃ±o;U.GarciaLugea;D.GarciaZubiria;D.Digard;R.Torres;A.Berenguer;M.DeLasCuevas;O.Riera;S.Leon;Ath Bilbao;Osasuna;1;1;RÃ©sultat Athletic Bilbao - Osasuna, Championnat d'Espagne, 10e journÃ©e, Dimanche 30 Octobre 2016 - L'Ã‰quipe;30/10/16;Ath Bilbao;Osasuna;1.36;4.5;7.0;1.3937499999999998;4.70625;8.78875;1.45;5.01;10.0
K.Arrizabalaga;I.Lekue;Y.Alvarez;A.Laporte;M.Balenziaga;RaulGarcia;A.Iturraspe;B.Etxebarria;I.Williams;O.DeMarcos;A.Aduriz;K.Navas;Marcelo;S.Ramos;N.Fernandez;D.Carvajal;L.Modric;T.Kroos;C.Casemiro;G.Bale;K.Benzema;C.Ronaldo;Ath Bilbao;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Madrid, Championnat d'Espagne, 28e journÃ©e, Samedi 18 Mars 2017 - L'Ã‰quipe;18/03/17;Ath Bilbao;Real Madrid;4.5;4.0;1.6;5.01;4.10875;1.675;5.83;4.45;1.73
G.Iraizoz;I.Lekue;Y.Alvarez;A.Laporte;M.SanJosÃ©;A.Iturraspe;RaulGarcia;I.Muniain;I.Williams;O.DeMarcos;A.Aduriz;G.Rulli;Y.Berchiche;I.Martinez;R.RodriguezNavas;C.MartinezDiez;X.Prieto;D.Zurutuza;M.Oyarzabal;A.Illarramendi;C.Vela;WillianJosÃ©;Ath Bilbao;Sociedad;3;2;RÃ©sultat Athletic Bilbao - Real Sociedad, Championnat d'Espagne, 8e journÃ©e, Dimanche 16 Octobre 2016 - L'Ã‰quipe;16/10/16;Ath Bilbao;Sociedad;1.75;3.4;4.4;1.8325;3.5675;4.66;1.9;3.6;5.0
K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;M.Susaeta;B.Etxebarria;O.DeMarcos;A.Aduriz;I.Williams;S.Sirigu;Mariano;N.Pareja;G.Mercado;T.Kolodziejczak;S.Nasri;P.Sarabia;J.Correa;C.Kranevitter;V.Iborra;C.Fernandez;Ath Bilbao;Sevilla;3;1;RÃ©sultat Athletic Bilbao - SÃ©ville FC, Championnat d'Espagne, 6e journÃ©e, Samedi 24 Septembre 2016 - L'Ã‰quipe;24/09/16;Ath Bilbao;Sevilla;1.99;3.3;3.5;2.06625;3.4475;3.7575000000000003;2.1;3.61;4.38
K.Arrizabalaga;A.Laporte;M.Balenziaga;E.Boveda;A.Iturraspe;RaulGarcia;M.Susaeta;B.Etxebarria;I.Williams;O.DeMarcos;A.Aduriz;D.Alves;M.Montoya;A.Santos;E.Mangala;Nani;M.Suarez;A.Medran;D.Parejo;J.Gaya;Rodrigo;M.ElHaddadi;Ath Bilbao;Valencia;2;1;RÃ©sultat Athletic Bilbao - Valence CF, Championnat d'Espagne, 4e journÃ©e, Dimanche 18 Septembre 2016 - L'Ã‰quipe;18/09/16;Ath Bilbao;Valencia;1.8;3.2;4.1;1.8725;3.5237499999999997;4.258749999999999;1.93;3.74;4.46
K.Arrizabalaga;Y.Alvarez;A.Laporte;M.Balenziaga;M.Rico;M.Vesga;RaulGarcia;E.Boveda;A.Aduriz;I.Muniain;I.Williams;S.Asenjo;V.Ruiz;M.Gaspar;J.Costa;B.Soriano;M.Trigueros;M.Gonzalez;R.Soriano;R.Hernandez;S.Castillejo;N.Sansone;Ath Bilbao;Villarreal;1;0;RÃ©sultat Athletic Bilbao - Villarreal, Championnat d'Espagne, 12e journÃ©e, Dimanche 20 Novembre 2016 - L'Ã‰quipe;20/11/16;Ath Bilbao;Villarreal;2.0;3.1;3.5;2.125;3.27875;3.6987500000000004;2.2;3.4;3.9
J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Gabi;Koke;Tiago;S.Niguez;Y.Carrasco;K.Gameiro;F.Pacheco;A.Ruano;Z.Feddal;R.GarciaCarnero;K.Femenia;D.Torres;N.Krsticic;E.Mendez;M.GarciaSanchez;G.Toquero;I.Gomez;Ath Madrid;Alaves;1;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - AlavÃ©s, Championnat d'Espagne, 1Ã¨re journÃ©e, Dimanche 21 AoÃ»t 2016 - L'Ã‰quipe;21/08/16;Ath Madrid;Alaves;1.2;5.5;12.0;1.21625;6.0;17.3625;1.24;6.5;20.4
J.Oblak;S.Savic;L.Hernandez;Koke;Tiago;Gabi;S.Niguez;Y.Carrasco;T.Partey;A.Griezmann;F.Torres;K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;A.Iturraspe;B.Etxebarria;A.Aduriz;I.Muniain;O.DeMarcos;Ath Madrid;Ath Bilbao;3;1;RÃ©sultat AtlÃ©tico de Madrid - Athletic Bilbao, Championnat d'Espagne, 38e journÃ©e, Dimanche 21 Mai 2017 - L'Ã‰quipe;21/05/17;Ath Madrid;Ath Bilbao;1.9;3.3;3.5;2.0149999999999997;3.5;3.8;2.12;3.66;3.99
M.Moya;F.Luis;D.Godin;S.Savic;S.Vrsaljko;Gabi;Koke;S.Niguez;N.Gaitan;A.Griezmann;F.Torres;A.Adan;R.Donk;R.Durmisi;G.Pezzella;J.Ramirez;J.Martin;D.Brasanac;D.Ceballos;C.Piccini;A.Alegria;R.Castro;Ath Madrid;Betis;1;0;RÃ©sultat AtlÃ©tico de Madrid - Betis SÃ©ville, Championnat d'Espagne, 18e journÃ©e, Samedi 14 Janvier 2017 - L'Ã‰quipe;14/01/17;Ath Madrid;Betis;1.2;6.0;12.5;1.2175;6.3125;16.325;1.26;6.7;20.0
M.Moya;Juanfran;F.Luis;S.Savic;L.Hernandez;Koke;Gabi;S.Niguez;Y.Carrasco;A.Griezmann;F.Torres;S.Alvarez;H.Mallo;G.Cabral;F.Roncaglia;J.CastroOtto;N.Radoja;J.Sanchez;P.Hernandez;I.Aspas;P.Sisto;J.Guidetti;Ath Madrid;Celta;3;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Celta Vigo, Championnat d'Espagne, 22e journÃ©e, Dimanche 12 FÃ©vrier 2017 - L'Ã‰quipe;12/02/17;Ath Madrid;Celta;1.35;4.5;8.5;1.37625;4.83375;9.09375;1.4;5.11;10.07
