player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
F.Pacheco;X.Navarro;V.Laguardia;R.Duarte;G.Maripan;Jony;T.Pina;M.GarciaSanchez;I.Gomez;J.Guidetti;J.Calleri;I.Herrerin;Y.Alvarez;Y.Berchiche;I.Martinez;A.Capa;RaulGarcia;I.Cordoba;M.Susaeta;B.Etxebarria;D.GarciaCarrillo;A.Aduriz;Alaves;Ath Bilbao;0;0;RÃ©sultat AlavÃ©s - Athletic Bilbao, Championnat d'Espagne, 16e journÃ©e, Lundi 17 DÃ©cembre 2018 - L'Ã‰quipe;17/12/2018;Alaves;Ath Bilbao;2.75;3.1;2.47;2.9371428571428573;3.1928571428571426;2.568571428571428;3.23;3.3;2.66
F.Pacheco;R.Ely;R.Duarte;X.Navarro;V.Laguardia;Jony;T.Pina;D.Brasanac;M.GarciaSanchez;J.Guidetti;J.Calleri;J.Oblak;F.Luis;D.Godin;J.Gimenez;Juanfran;Koke;S.Niguez;T.Partey;D.Costa;A.Morata;A.Griezmann;Alaves;Ath Madrid;0;4;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - AtlÃ©tico de Madrid, Championnat d'Espagne, 29e journÃ©e, Samedi 30 Mars 2019 - L'Ã‰quipe;30/03/2019;Alaves;Ath Madrid;5.0;3.35;1.74;5.420000000000001;3.3928571428571423;1.7857142857142858;6.1;3.45;1.83
F.Pacheco;R.Duarte;V.Laguardia;G.Maripan;M.Aguirregabiria;Jony;R.Sobrino;M.Wakaso;M.GarciaSanchez;I.Gomez;B.Baston;P.Lopez;A.Mandi;FirpoJunior;Z.Feddal;M.Bartra;F.Guerrero;T.Inui;S.Canales;A.Guardado;W.Carvalho;L.Moron;Alaves;Betis;0;0;RÃ©sultat AlavÃ©s - Betis SÃ©ville, Championnat d'Espagne, 2e journÃ©e, Samedi 25 AoÃ»t 2018 - L'Ã‰quipe;25/08/2018;Alaves;Betis;2.65;3.2;2.5;2.835714285714286;3.2885714285714287;2.5799999999999996;3.05;3.36;2.63
F.Pacheco;V.Laguardia;R.Duarte;X.Navarro;G.Maripan;Jony;T.Pina;T.Inui;D.Brasanac;M.GarciaSanchez;J.Calleri;R.Blanco;D.Junca;W.Hoedt;D.Costas;N.Araujo;H.Mallo;B.Mendez;M.Jensen;O.Yokuslu;S.Lobotka;M.Gomez;Alaves;Celta;0;0;RÃ©sultat AlavÃ©s - Celta Vigo, Championnat d'Espagne, 25e journÃ©e, Samedi 23 FÃ©vrier 2019 - L'Ã‰quipe;23/02/2019;Alaves;Celta;2.3;3.09;3.2;2.3514285714285714;3.27;3.235714285714286;2.53;3.4;3.3
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;G.Maripan;Jony;T.Pina;T.Inui;D.Brasanac;B.Baston;J.Calleri;M.Dmitrovic;I.Ramis;A.Arbilla;J.Cote;R.PeÃ±a;J.Jordan;P.Diop;G.Escalante;Charles;KikeGarcia;F.Orellana;Alaves;Eibar;1;1;RÃ©sultat AlavÃ©s - Eibar, Championnat d'Espagne, 27e journÃ©e, Samedi 09 Mars 2019 - L'Ã‰quipe;09/03/2019;Alaves;Eibar;2.88;3.0;2.35;3.0071428571428567;3.121428571428571;2.6;3.38;3.29;2.75
F.Pacheco;R.Duarte;G.Maripan;V.Laguardia;M.Aguirregabiria;Jony;R.Sobrino;M.Wakaso;M.GarciaSanchez;I.Gomez;B.Baston;D.Lopez;D.Vila;M.Hermoso;M.Roca;J.Lopez;D.Lopez;E.Granero;S.Darder;S.Garcia;L.Baptistao;B.Iglesias;Alaves;Espanol;2;1;RÃ©sultat AlavÃ©s - Espanyol Barcelone, Championnat d'Espagne, 3e journÃ©e, Dimanche 02 Septembre 2018 - L'Ã‰quipe;02/09/2018;Alaves;Espanol;2.7;3.1;2.47;2.907142857142857;3.1442857142857146;2.61;3.19;3.25;2.8
F.Pacheco;R.Ely;R.Duarte;C.Vigaray;V.Laguardia;X.Navarro;Jony;T.Pina;M.Wakaso;D.Rolan;B.Baston;M.TerStegen;G.PiquÃ©;S.Umtiti;N.Semedo;A.Vidal;C.AleÃ±a;S.Roberto;S.Busquets;P.Coutinho;L.Suarez;O.DembÃ©lÃ©;Alaves;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - FC Barcelone, Championnat d'Espagne, 34e journÃ©e, Mardi 23 Avril 2019 - L'Ã‰quipe;23/04/2019;Alaves;Barcelona;6.2;4.61;1.4;7.1571428571428575;5.017142857142857;1.4271428571428568;7.9;5.25;1.45
A.Sivera;X.Navarro;A.Marin;C.Vigaray;V.Laguardia;Jony;T.Pina;M.Wakaso;M.GarciaSanchez;D.Rolan;J.Calleri;G.Iraizoz;P.Alcala;M.Muniesa;B.Espinosa;C.Planas;P.Pons;A.Granell;C.Portu;V.Fernandez;C.Lozano;K.Soni;Alaves;Girona;2;1;RÃ©sultat AlavÃ©s - GÃ©rone, Championnat d'Espagne, 38e journÃ©e, Samedi 18 Mai 2019 - L'Ã‰quipe;18/05/2019;Alaves;Girona;2.21;3.5;3.0;2.302857142857143;3.5371428571428574;3.0828571428571427;2.38;3.66;3.47
F.Pacheco;R.Duarte;X.Navarro;A.Marin;V.Laguardia;Jony;R.Sobrino;D.Brasanac;M.Wakaso;I.Gomez;J.Calleri;D.Soria;DjenÃ©;D.Suarez;L.Cabrera;B.GonzalezCabrera;N.Maksimovic;M.Arambarri;F.PortilloSoler;J.Mata;A.Rodriguez;A.NdiayeDiedhiou;Alaves;Getafe;1;1;RÃ©sultat AlavÃ©s - Getafe, Championnat d'Espagne, 6e journÃ©e, Jeudi 27 Septembre 2018 - L'Ã‰quipe;27/09/2018;Alaves;Getafe;2.8;2.9;2.75;2.827142857142857;2.9928571428571433;2.807142857142857;2.95;3.03;2.89
A.Sivera;V.Laguardia;X.Navarro;G.Maripan;M.Aguirregabiria;Jony;D.Brasanac;M.GarciaSanchez;I.Gomez;B.Baston;J.Calleri;A.Jovanovic;P.Insua;J.Pulido;R.Semedo;C.Akapo;M.Gomez;J.Miramon;D.Ferreiro;D.Musto;J.CuchoHernandez;S.GÃ¼rler;Alaves;Huesca;2;1;RÃ©sultat AlavÃ©s - Huesca, Championnat d'Espagne, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Alaves;Huesca;1.7;3.17;4.08;1.8685714285714285;3.52;4.562857142857142;2.15;3.8;5.0
F.Pacheco;R.Ely;V.Laguardia;R.Duarte;M.Aguirregabiria;Jony;T.Inui;T.Pina;M.GarciaSanchez;B.Baston;J.Calleri;I.CuellarPichu;A.Nyom;R.Tarin;D.Siovas;U.Bustinza;J.Silva;R.Perez;J.Eraso;G.Gumbau;S.Merino;M.Braithwaite;Alaves;Leganes;1;1;RÃ©sultat AlavÃ©s - LeganÃ©s, Championnat d'Espagne, 31e journÃ©e, Dimanche 07 Avril 2019 - L'Ã‰quipe;07/04/2019;Alaves;Leganes;2.4;2.9;3.1;2.5042857142857144;3.0;3.2600000000000002;2.58;3.1;3.39
F.Pacheco;R.Duarte;X.Navarro;G.Maripan;V.Laguardia;Jony;T.Inui;T.Pina;M.Wakaso;D.Brasanac;J.Calleri;A.Fernandez;Coke;A.Luna;E.Cabaco;R.Vezo;C.DoukourÃ©;J.Remeseiro;N.Vukcevic;J.Morales;R.Marti;M.Simon;Alaves;Levante;2;0;RÃ©sultat AlavÃ©s - Levante, Championnat d'Espagne, 23e journÃ©e, Lundi 11 FÃ©vrier 2019 - L'Ã‰quipe;11/02/2019;Alaves;Levante;2.0;3.38;3.6;2.062857142857143;3.4528571428571424;3.7199999999999998;2.14;3.54;3.8
F.Pacheco;R.Duarte;V.Laguardia;G.Maripan;M.Aguirregabiria;D.Brasanac;M.Wakaso;M.GarciaSanchez;B.Baston;J.Burgui;J.Calleri;S.Dimitrievski;J.Amat;A.Ba;E.Velazquez;A.Embarba;L.Advincula;S.ComesaÃ±a;G.Imbula;O.Trejo;R.DeTomas;A.Moreno;Alaves;Vallecano;0;1;RÃ©sultat AlavÃ©s - Rayo Vallecano, Championnat d'Espagne, 21e journÃ©e, Lundi 28 Janvier 2019 - L'Ã‰quipe;28/01/2019;Alaves;Vallecano;2.05;3.25;3.31;2.1985714285714284;3.292857142857143;3.521428571428571;2.4;3.38;3.8
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;G.Maripan;Jony;T.Pina;D.Brasanac;M.Wakaso;I.Gomez;J.Calleri;T.Courtois;S.Ramos;R.Varane;N.Fernandez;A.Odriozola;T.Kroos;L.Modric;D.Ceballos;C.Casemiro;G.Bale;K.Benzema;Alaves;Real Madrid;1;0;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Championnat d'Espagne, 8e journÃ©e, Samedi 06 Octobre 2018 - L'Ã‰quipe;06/10/2018;Alaves;Real Madrid;7.0;4.5;1.35;8.35;4.881428571428572;1.3942857142857144;10.23;5.11;1.45
F.Pacheco;R.Duarte;X.Navarro;C.Vigaray;V.Laguardia;M.Aguirregabiria;Jony;T.Pina;M.GarciaSanchez;B.Baston;J.Calleri;G.Rulli;A.Munoz;J.Zaldua;A.Elustondo;H.Moreno;L.Sangalli;R.Pardo;M.Oyarzabal;M.Merino;WillianJosÃ©;A.Barrenetxea;Alaves;Sociedad;0;1;RÃ©sultat AlavÃ©s - Real Sociedad, Championnat d'Espagne, 36e journÃ©e, Samedi 04 Mai 2019 - L'Ã‰quipe;04/05/2019;Alaves;Sociedad;2.5;3.1;2.78;2.6185714285714283;3.218571428571429;2.871428571428571;2.81;3.3;2.92
F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;M.Aguirregabiria;Jony;T.Pina;M.Wakaso;M.GarciaSanchez;I.Gomez;J.Calleri;T.Vaclik;S.Kjaer;S.Gomez;D.CarriÃ§o;S.Escudero;G.Mercado;E.Banega;R.Mesa;F.Vazquez;A.Silva;W.BenYedder;Alaves;Sevilla;1;1;RÃ©sultat AlavÃ©s - SÃ©ville FC, Championnat d'Espagne, 14e journÃ©e, Dimanche 02 DÃ©cembre 2018 - L'Ã‰quipe;02/12/2018;Alaves;Sevilla;3.4;3.48;2.0;3.63;3.5814285714285714;2.044285714285714;3.79;3.7;2.13
F.Pacheco;X.Navarro;G.Maripan;V.Laguardia;M.Aguirregabiria;Jony;T.Pina;M.GarciaSanchez;I.Gomez;B.Baston;J.Calleri;N.Neto;E.Garay;D.Wass;A.Latorre;G.Paulista;M.Diakhaby;D.Parejo;D.Cherichev;C.Piccini;Rodrigo;S.Mina;Alaves;Valencia;2;1;RÃ©sultat AlavÃ©s - Valence CF, Championnat d'Espagne, 18e journÃ©e, Samedi 05 Janvier 2019 - L'Ã‰quipe;05/01/2019;Alaves;Valencia;3.1;3.1;2.36;3.1714285714285713;3.1885714285714286;2.4285714285714284;3.4;3.27;2.5
F.Pacheco;R.Ely;A.Marin;G.Maripan;M.Aguirregabiria;Jony;T.Pina;T.Inui;M.GarciaSanchez;J.Guidetti;J.Calleri;Y.Rodriguez;N.Martinez;Antonito;F.Calero;K.Olivas;F.BorjaFernandez;J.FernandezMoreno;S.Keko;O.Plano;E.Ãœnal;S.Guardiola;Alaves;Valladolid;2;2;RÃ©sultat AlavÃ©s - Valladolid, Championnat d'Espagne, 33e journÃ©e, Vendredi 19 Avril 2019 - L'Ã‰quipe;19/04/2019;Alaves;Valladolid;2.1;3.1;3.31;2.195714285714286;3.1685714285714286;3.7342857142857144;2.47;3.23;3.9
F.Pacheco;X.Navarro;V.Laguardia;R.Duarte;M.Aguirregabiria;Jony;T.Pina;R.Sobrino;M.Wakaso;I.Gomez;J.Calleri;S.Asenjo;J.Costa;M.Gaspar;A.Gonzalez;R.FunesMori;P.Fornals;M.Trigueros;A.Pedraza;S.Cazorla;S.Caseres;G.Moreno;Alaves;Villarreal;2;1;RÃ©sultat AlavÃ©s - Villarreal, Championnat d'Espagne, 10e journÃ©e, Dimanche 28 Octobre 2018 - L'Ã‰quipe;28/10/2018;Alaves;Villarreal;2.65;3.2;2.28;3.0685714285714285;3.28;2.4342857142857146;3.35;3.47;2.65
I.Herrerin;U.Nunez;I.Martinez;Y.Berchiche;M.SanJosÃ©;M.Susaeta;RaulGarcia;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;F.Pacheco;R.Duarte;X.Navarro;C.Vigaray;V.Laguardia;M.Aguirregabiria;Jony;T.Pina;M.GarciaSanchez;B.Baston;J.Calleri;Ath Bilbao;Alaves;1;1;RÃ©sultat Athletic Bilbao - AlavÃ©s, Championnat d'Espagne, 35e journÃ©e, Samedi 27 Avril 2019 - L'Ã‰quipe;27/04/2019;Ath Bilbao;Alaves;1.45;4.0;6.5;1.5;4.1899999999999995;7.145714285714285;1.53;4.46;7.8
I.Herrerin;U.Nunez;Y.Berchiche;Y.Alvarez;M.SanJosÃ©;RaulGarcia;D.GarciaCarrillo;I.Gomez;I.Muniain;I.Williams;O.DeMarcos;J.Oblak;Juanfran;D.Godin;J.Gimenez;Koke;S.Niguez;T.Partey;R.Hernandez;D.Costa;A.Morata;A.Griezmann;Ath Bilbao;Ath Madrid;2;0;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Championnat d'Espagne, 28e journÃ©e, Samedi 16 Mars 2019 - L'Ã‰quipe;16/03/2019;Ath Bilbao;Ath Madrid;3.7;2.92;2.2;3.8000000000000003;2.982857142857143;2.2657142857142856;3.9;3.01;2.36
I.Herrerin;I.Martinez;Y.Alvarez;M.SanJosÃ©;Y.Berchiche;RaulGarcia;I.Cordoba;A.Capa;I.Muniain;I.Williams;O.DeMarcos;P.Lopez;A.Mandi;Z.Feddal;A.Barragan;F.Guerrero;R.Sidnei;S.Canales;W.Carvalho;G.LoCelso;D.Lainez;L.Moron;Ath Bilbao;Betis;1;0;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 21e journÃ©e, Dimanche 27 Janvier 2019 - L'Ã‰quipe;27/01/2019;Ath Bilbao;Betis;2.05;3.3;3.5;2.1014285714285714;3.3542857142857145;3.682857142857143;2.15;3.48;4.05
I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;RaulGarcia;A.Capa;B.Etxebarria;D.GarciaCarrillo;I.Gomez;I.Williams;I.Muniain;R.Blanco;H.Mallo;L.Olaza;W.Hoedt;N.Araujo;O.Yokuslu;B.Mendez;S.Lobotka;R.Boudebouz;I.Aspas;M.Gomez;Ath Bilbao;Celta;3;1;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 37e journÃ©e, Dimanche 12 Mai 2019 - L'Ã‰quipe;12/05/2019;Ath Bilbao;Celta;1.95;3.4;3.75;2.0100000000000002;3.4728571428571433;3.8871428571428566;2.05;3.58;4.05
I.Herrerin;Y.Berchiche;Y.Alvarez;I.Martinez;A.Capa;RaulGarcia;B.Etxebarria;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;A.Riesgo;M.Cucurella;J.Cote;P.Oliveira;A.Arbilla;R.PeÃ±a;J.Jordan;P.Diop;Charles;KikeGarcia;F.Orellana;Ath Bilbao;Eibar;1;0;RÃ©sultat Athletic Bilbao - Eibar, Championnat d'Espagne, 25e journÃ©e, Samedi 23 FÃ©vrier 2019 - L'Ã‰quipe;23/02/2019;Ath Bilbao;Eibar;2.05;3.18;3.8;2.1257142857142854;3.224285714285714;3.8471428571428565;2.21;3.3;3.97
I.Herrerin;Y.Alvarez;M.SanJosÃ©;I.Martinez;Y.Berchiche;RaulGarcia;M.Susaeta;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;D.Lopez;Naldo;R.Rosales;M.Hermoso;M.Roca;J.Lopez;H.Perez;O.Melendo;E.Granero;L.Wu;F.Ferreyra;Ath Bilbao;Espanol;1;1;RÃ©sultat Athletic Bilbao - Espanyol Barcelone, Championnat d'Espagne, 27e journÃ©e, Vendredi 08 Mars 2019 - L'Ã‰quipe;08/03/2019;Ath Bilbao;Espanol;1.65;3.6;5.5;1.6685714285714286;3.6599999999999997;5.942857142857142;1.7;3.77;6.25
I.Herrerin;I.Martinez;Y.Berchiche;M.Balenziaga;Y.Alvarez;RaulGarcia;M.Susaeta;B.Etxebarria;D.GarciaCarrillo;I.Williams;O.DeMarcos;M.TerStegen;G.PiquÃ©;N.Semedo;C.Lenglet;I.Rakitic;A.Vidal;S.Roberto;P.Coutinho;S.Busquets;L.Suarez;L.Messi;Ath Bilbao;Barcelona;0;0;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 23e journÃ©e, Dimanche 10 FÃ©vrier 2019 - L'Ã‰quipe;10/02/2019;Ath Bilbao;Barcelona;4.4;3.74;1.7;4.747142857142857;3.911428571428572;1.7414285714285713;5.27;4.0;1.79
I.Herrerin;Y.Alvarez;U.Nunez;RaulGarcia;I.Cordoba;A.Capa;B.Etxebarria;D.GarciaCarrillo;A.Aduriz;I.Williams;O.DeMarcos;G.Iraizoz;P.Porro;Juanpe;J.Ramalho;B.Espinosa;P.Pons;A.Granell;B.Garcia;C.Portu;A.GarciaSerrano;C.Stuani;Ath Bilbao;Girona;1;0;RÃ©sultat Athletic Bilbao - GÃ©rone, Championnat d'Espagne, 15e journÃ©e, Lundi 10 DÃ©cembre 2018 - L'Ã‰quipe;10/12/2018;Ath Bilbao;Girona;1.95;3.3;3.89;1.9728571428571426;3.468571428571429;4.012857142857143;2.03;3.61;4.15
I.Herrerin;M.SanJosÃ©;U.Nunez;M.Balenziaga;I.Martinez;RaulGarcia;M.Susaeta;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;D.Soria;DjenÃ©;D.Suarez;V.Antunes;D.Foulquier;L.Cabrera;N.Maksimovic;M.Arambarri;J.Molina;J.Mata;A.NdiayeDiedhiou;Ath Bilbao;Getafe;1;1;RÃ©sultat Athletic Bilbao - Getafe, Championnat d'Espagne, 13e journÃ©e, Dimanche 25 Novembre 2018 - L'Ã‰quipe;25/11/2018;Ath Bilbao;Getafe;2.04;3.2;3.62;2.105714285714286;3.2671428571428573;3.86;2.29;3.37;4.0
U.Simon;Y.Alvarez;Y.Berchiche;RaulGarcia;I.Cordoba;M.Susaeta;P.Nolaskoain;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;A.Werner;Luisinho;X.Etxeita;J.Pulido;M.Gomez;J.Miramon;G.Melero;D.Musto;A.Gallar;S.Longo;J.CuchoHernandez;Ath Bilbao;Huesca;2;2;RÃ©sultat Athletic Bilbao - Huesca, Championnat d'Espagne, 2e journÃ©e, Lundi 27 AoÃ»t 2018 - L'Ã‰quipe;27/08/2018;Ath Bilbao;Huesca;1.6;3.6;5.5;1.6214285714285714;3.7485714285714287;6.218571428571429;1.65;3.89;6.88
U.Simon;Y.Alvarez;Y.Berchiche;U.Lopez;M.Susaeta;P.Nolaskoain;D.GarciaCarrillo;A.Aduriz;I.Williams;O.DeMarcos;I.Muniain;I.CuellarPichu;E.Munoz;D.Siovas;J.Silva;R.GarciaCarnero;J.Eraso;R.Perez;N.El-Zhar;G.Gumbau;Juanfran;G.Carrillo;Ath Bilbao;Leganes;2;1;RÃ©sultat Athletic Bilbao - LeganÃ©s, Championnat d'Espagne, 1re journÃ©e, Lundi 20 AoÃ»t 2018 - L'Ã‰quipe;20/08/2018;Ath Bilbao;Leganes;1.69;3.3;4.4;1.78;3.4871428571428567;5.14;1.85;3.77;5.87
I.Herrerin;Y.Alvarez;M.SanJosÃ©;I.Martinez;Y.Berchiche;A.Capa;I.Cordoba;RaulGarcia;B.Etxebarria;I.Williams;O.DeMarcos;A.Fernandez;Coke;R.Pier;S.Postigo;E.Cabaco;J.Campana;R.Vezo;J.Remeseiro;J.Morales;R.Rochina;R.Marti;Ath Bilbao;Levante;3;2;RÃ©sultat Athletic Bilbao - Levante, Championnat d'Espagne, 30e journÃ©e, Mercredi 03 Avril 2019 - L'Ã‰quipe;03/04/2019;Ath Bilbao;Levante;1.51;3.9;5.5;1.592857142857143;4.081428571428572;5.9071428571428575;1.62;4.58;6.6
I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;RaulGarcia;I.Cordoba;B.Etxebarria;D.GarciaCarrillo;I.Muniain;O.DeMarcos;I.Williams;A.GarciaCabrera;Tito;J.Amat;A.Ba;Bebe;M.Suarez;A.Medran;J.Pozo;L.Advincula;A.Moreno;R.DeTomas;Ath Bilbao;Vallecano;3;2;RÃ©sultat Athletic Bilbao - Rayo Vallecano, Championnat d'Espagne, 32e journÃ©e, Dimanche 14 Avril 2019 - L'Ã‰quipe;14/04/2019;Ath Bilbao;Vallecano;1.6;4.0;5.25;1.6357142857142857;4.038571428571428;5.450000000000001;1.67;4.18;5.84
U.Simon;I.Martinez;Y.Alvarez;Y.Berchiche;M.Susaeta;RaulGarcia;B.Etxebarria;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;T.Courtois;Marcelo;S.Ramos;R.Varane;D.Carvajal;T.Kroos;L.Modric;M.Asensio;D.Ceballos;G.Bale;K.Benzema;Ath Bilbao;Real Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Madrid, Championnat d'Espagne, 4e journÃ©e, Samedi 15 Septembre 2018 - L'Ã‰quipe;15/09/2018;Ath Bilbao;Real Madrid;5.0;4.33;1.53;5.63;4.472857142857142;1.56;6.5;4.7;1.58
U.Simon;Y.Alvarez;Y.Berchiche;I.Martinez;RaulGarcia;B.Etxebarria;M.Susaeta;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;M.Moya;A.Elustondo;A.Gorosabel;R.RodriguezNavas;R.Pardo;L.Sangalli;M.Oyarzabal;I.Zubeldia;A.Illarramendi;K.Rodrigues;J.Guridi;Ath Bilbao;Sociedad;1;3;RÃ©sultat Athletic Bilbao - Real Sociedad, Championnat d'Espagne, 8e journÃ©e, Vendredi 05 Octobre 2018 - L'Ã‰quipe;05/10/2018;Ath Bilbao;Sociedad;2.04;3.2;3.5;2.0942857142857143;3.3757142857142854;3.7657142857142856;2.2;3.48;4.1
I.Herrerin;Y.Alvarez;Y.Berchiche;I.Martinez;A.Capa;I.Cordoba;B.Etxebarria;D.GarciaCarrillo;I.Williams;O.DeMarcos;I.Muniain;T.Vaclik;S.Kjaer;S.Gomez;J.Gnagnon;S.Escudero;J.Navas;E.Banega;P.Sarabia;R.Mesa;A.Silva;W.BenYedder;Ath Bilbao;Sevilla;2;0;RÃ©sultat Athletic Bilbao - SÃ©ville FC, Championnat d'Espagne, 19e journÃ©e, Dimanche 13 Janvier 2019 - L'Ã‰quipe;13/01/2019;Ath Bilbao;Sevilla;2.7;3.2;2.55;2.7457142857142856;3.2428571428571433;2.724285714285714;2.85;3.34;2.92
I.Herrerin;Y.Alvarez;M.SanJosÃ©;I.Martinez;Y.Berchiche;M.Rico;RaulGarcia;M.Susaeta;A.Capa;D.GarciaCarrillo;A.Aduriz;N.Neto;E.Garay;G.Paulista;D.Parejo;R.Vezo;F.Coquelin;C.Soler;G.Kondogbia;J.Gaya;Rodrigo;M.Batshuayi;Ath Bilbao;Valencia;0;0;RÃ©sultat Athletic Bilbao - Valence CF, Championnat d'Espagne, 10e journÃ©e, Samedi 27 Octobre 2018 - L'Ã‰quipe;27/10/2018;Ath Bilbao;Valencia;2.4;3.23;2.7;2.6071428571428568;3.2771428571428567;2.8542857142857145;2.88;3.3;2.95
I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;RaulGarcia;B.Etxebarria;D.GarciaCarrillo;A.Aduriz;I.Muniain;I.Williams;J.Masip;J.Moyano;N.Martinez;F.Calero;K.Olivas;R.Alcaraz;M.Herrero;E.Ãœnal;O.Plano;S.Keko;L.Suarez;Ath Bilbao;Valladolid;1;1;RÃ©sultat Athletic Bilbao - Valladolid, Championnat d'Espagne, 17e journÃ©e, Samedi 22 DÃ©cembre 2018 - L'Ã‰quipe;22/12/2018;Ath Bilbao;Valladolid;1.7;3.4;5.0;1.7385714285714287;3.567142857142857;5.357142857142857;1.76;3.72;5.81
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;A.Capa;RaulGarcia;A.Iturraspe;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;S.Asenjo;J.Costa;M.Gaspar;V.Ruiz;A.Gonzalez;R.FunesMori;M.Layun;P.Fornals;M.Trigueros;C.Bacca;G.Moreno;Ath Bilbao;Villarreal;0;3;RÃ©sultat Athletic Bilbao - Villarreal, Championnat d'Espagne, 6e journÃ©e, Mercredi 26 Septembre 2018 - L'Ã‰quipe;26/09/2018;Ath Bilbao;Villarreal;2.15;3.3;3.3;2.197142857142857;3.3857142857142857;3.4428571428571426;2.25;3.5;3.53
J.Oblak;S.Savic;L.Hernandez;S.Arias;S.Niguez;T.Lemar;R.Hernandez;T.Partey;A.Correa;A.Griezmann;N.Kalinic;F.Pacheco;R.Duarte;X.Navarro;V.Laguardia;M.Aguirregabiria;Jony;T.Pina;M.Wakaso;M.GarciaSanchez;I.Gomez;J.Calleri;Ath Madrid;Alaves;3;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - AlavÃ©s, Championnat d'Espagne, 15e journÃ©e, Samedi 08 DÃ©cembre 2018 - L'Ã‰quipe;08/12/2018;Ath Madrid;Alaves;1.36;4.2;8.5;1.3914285714285712;4.3914285714285715;10.44;1.43;4.5;11.88
J.Oblak;F.Luis;D.Godin;S.Arias;F.Montero;S.Niguez;T.Partey;R.Hernandez;D.Costa;A.Correa;A.Griezmann;I.Herrerin;U.Nunez;M.Balenziaga;M.SanJosÃ©;I.Martinez;Y.Berchiche;M.Susaeta;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;Ath Madrid;Ath Bilbao;3;2;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Athletic Bilbao, Championnat d'Espagne, 12e journÃ©e, Samedi 10 Novembre 2018 - L'Ã‰quipe;10/11/2018;Ath Madrid;Ath Bilbao;1.44;3.53;7.5;1.4814285714285713;3.994285714285714;8.682857142857141;1.59;4.3;9.27
J.Oblak;Juanfran;F.Luis;D.Godin;L.Hernandez;Koke;T.Lemar;S.Niguez;R.Hernandez;N.Kalinic;A.Griezmann;P.Lopez;A.Mandi;R.Sidnei;M.Bartra;F.Guerrero;FirpoJunior;A.Guardado;G.LoCelso;S.Canales;Joaquin;L.Moron;Ath Madrid;Betis;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Betis SÃ©ville, Championnat d'Espagne, 8e journÃ©e, Dimanche 07 Octobre 2018 - L'Ã‰quipe;07/10/2018;Ath Madrid;Betis;1.44;3.77;7.0;1.5057142857142856;3.9385714285714286;7.918571428571428;1.6;4.0;9.0
J.Oblak;F.Luis;Juanfran;R.Riquelme;F.Montero;Koke;T.Moya;S.Niguez;V.Vitolo;A.Correa;A.Griezmann;R.Blanco;H.Mallo;N.Araujo;G.Cabral;L.Olaza;O.Yokuslu;S.Boufal;S.Lobotka;R.Boudebouz;E.Mor;M.Gomez;Ath Madrid;Celta;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Celta Vigo, Championnat d'Espagne, 32e journÃ©e, Samedi 13 Avril 2019 - L'Ã‰quipe;13/04/2019;Ath Madrid;Celta;1.36;4.29;7.74;1.4;4.618571428571428;8.918571428571429;1.5;4.75;9.64
