player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
F.Pacheco;F.Lejeune;R.Duarte;M.Miazga;M.Aguirregabiria;J.Remeseiro;M.GarciaAlonso;T.Moya;Joselu;M.DeLaFuente;L.Rioja;U.Simon;M.Balenziaga;I.Martinez;Y.Alvarez;I.Muniain;D.GarciaCarrillo;A.Berenguer;O.Sancet;U.Vencedor;O.DeMarcos;I.Williams;Alaves;Ath Bilbao;0;0;AlavÃ©s 0-0 Athletic Bilbao, La Liga , rÃ©sultat du match (09/01/2022) - L'Ã‰quipe;09/01/2022;Alaves;Ath Bilbao;3.8;3.2;1.95;3.928571428571428;3.295714285714286;2.0185714285714282;4.14;3.42;2.09
F.Pacheco;M.Miazga;R.Duarte;X.Navarro;V.Laguardia;M.Aguirregabiria;T.Moya;M.Ndiaye;L.Rioja;M.DeLaFuente;M.SyllaDiallo;J.Oblak;Felipe;M.Hermoso;S.Savic;K.Trippier;R.DePaul;M.Llorente;Y.Carrasco;G.Kondogbia;L.Suarez;A.Griezmann;Alaves;Ath Madrid;1;0;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - AtlÃ©tico de Madrid, Liga, 7e journÃ©e, samedi 25 septembre 2021 - L'Ã‰quipe;25/09/2021;Alaves;Ath Madrid;6.75;3.75;1.5;7.377142857142857;3.9600000000000004;1.525714285714286;8.63;4.13;1.56
F.Pacheco;M.Miazga;R.Duarte;X.Navarro;V.Laguardia;T.Moya;T.Pina;Joselu;L.Rioja;F.Pellistri;M.DeLaFuente;R.Silva;M.Bartra;H.Bellerin;E.Gonzalez;Rodri;N.Fekir;S.Canales;A.Guardado;W.Carvalho;A.Moreno;WillianJosÃ©;Alaves;Betis;0;1;RÃ©sultat AlavÃ©s - Betis SÃ©ville, Liga, 9e journÃ©e, lundi 18 octobre 2021 - L'Ã‰quipe;18/10/2021;Alaves;Betis;3.1;3.25;2.1;3.464285714285714;3.322857142857143;2.1814285714285715;3.63;3.46;2.3
A.Sivera;F.Lejeune;R.Duarte;X.Navarro;M.Aguirregabiria;N.Tenaglia;J.Remeseiro;M.GarciaAlonso;M.Ndiaye;P.Pons;M.DeLaFuente;J.Ledesma;L.Hernandez;A.Espino;I.Carcelen;Fali;A.Fernandez;L.Perez;R.Sobrino;R.Alcaraz;A.Negredo;O.Idrissi;Alaves;Cadiz;0;1;AlavÃ©s 0-1 Cadix, La Liga, rÃ©sultat du match (22/05/2022) - L'Ã‰quipe;22/05/2022;Alaves;Cadiz;4.0;3.6;1.75;4.25;3.7157142857142866;1.8357142857142856;4.9;3.94;1.91
F.Pacheco;V.Laguardia;R.Duarte;F.Lejeune;M.Aguirregabiria;P.Pons;T.Moya;E.Mendez;M.Ndiaye;Joselu;L.Rioja;M.Dituro;J.Aidoo;N.Araujo;K.Vazquez;D.Suarez;F.Beltran;M.Nolito;B.Mendez;I.Aspas;S.Mina;J.Galan;Alaves;Celta;1;2;RÃ©sultat AlavÃ©s - Celta Vigo, Liga, 15e journÃ©e, samedi 27 novembre 2021 - L'Ã‰quipe;27/11/2021;Alaves;Celta;2.8;3.1;2.55;2.967142857142857;3.1228571428571428;2.572857142857143;3.13;3.19;2.61
F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;X.Navarro;P.Pons;T.Pina;M.Ndiaye;Joselu;L.Rioja;F.Pellistri;K.Casilla;J.Mojica;E.Roco;P.BigasRigo;H.Palacios;R.Guti;L.Perez;F.Chaves;O.Mascarell;L.Boye;T.Morente;Alaves;Elche;1;0;RÃ©sultat AlavÃ©s - Elche, Liga, 11e journÃ©e, mardi 26 octobre 2021 - L'Ã‰quipe;26/10/2021;Alaves;Elche;2.15;2.95;3.5;2.295714285714286;3.0142857142857147;3.6000000000000005;2.4;3.1;3.99
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;J.Remeseiro;G.Escalante;M.Ndiaye;Joselu;M.DeLaFuente;L.Rioja;D.Lopez;L.Cabrera;S.Gomez;A.Vidal;F.Calero;S.Darder;Y.Herrera;O.Melendo;N.MelamedRibaudo;R.DeTomas;J.Puado;Alaves;Espanol;2;1;AlavÃ©s 2-1 Espanyol Barcelone, La Liga, rÃ©sultat du match (11/05/2022) - L'Ã‰quipe;11/05/2022;Alaves;Espanol;2.1;3.4;3.3;2.132857142857143;3.44;3.4914285714285715;2.17;3.6;3.79
F.Pacheco;F.Lejeune;V.Laguardia;M.Aguirregabiria;J.Lopez;T.Pina;J.Remeseiro;G.Escalante;P.Pons;Joselu;L.Rioja;M.TerStegen;G.PiquÃ©;J.Alba;S.Dest;R.Araujo;S.Busquets;F.DeJong;F.Torres;L.DeJong;P.Gonzalez;A.Ezzalzouli;Alaves;Barcelona;0;1;AlavÃ©s 0-1 FC Barcelone, La Liga , rÃ©sultat et rÃ©sumÃ© du match (23/01/2022) - L'Ã‰quipe;23/01/2022;Alaves;Barcelona;5.5;3.95;1.53;5.847142857142857;4.087142857142857;1.5785714285714285;6.25;4.46;1.69
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;M.Aguirregabiria;M.GarciaAlonso;M.Ndiaye;P.Pons;Joselu;L.Rioja;F.Pellistri;D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;M.Olivera;J.Cuenca;N.Maksimovic;M.Arambarri;C.AleÃ±a;S.Ramirez;E.Ãœnal;Alaves;Getafe;1;1;AlavÃ©s 1-1 Getafe, Liga , rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Alaves;Getafe;2.35;2.78;3.1;2.5114285714285716;2.882857142857143;3.2971428571428576;2.62;2.95;3.55
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;E.Mendez;G.Escalante;M.Ndiaye;Joselu;M.Vallejo;L.Rioja;L.Maximiano;S.Escudero;D.Duarte;G.Sanchez;C.Neva;Quini;N.Petrovic;J.Molina;M.Uzuni;A.Collado;L.Milla;Alaves;Granada;2;3;AlavÃ©s 2-3 Grenade CF, La Liga , rÃ©sultat du match (19/03/2022) - L'Ã‰quipe;19/03/2022;Alaves;Granada;2.0;3.2;3.7;2.0314285714285716;3.2914285714285714;3.972857142857143;2.06;3.32;4.44
F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;M.Aguirregabiria;P.Pons;T.Moya;M.Ndiaye;Joselu;L.Rioja;F.Pellistri;D.Cardenas;S.Hidalgo;O.Duarte;R.Vezo;E.Bardhi;J.Campana;M.Malsa;J.Morales;E.Franquesa;R.Soldado;J.DeFrutos;Alaves;Levante;2;1;RÃ©sultat AlavÃ©s - Levante, Liga, 13e journÃ©e, samedi 06 novembre 2021 - L'Ã‰quipe;06/11/2021;Alaves;Levante;2.38;3.0;3.0;2.447142857142857;3.077142857142857;3.1814285714285715;2.51;3.2;3.44
F.Pacheco;X.Navarro;V.Laguardia;F.Lejeune;R.Duarte;P.Pons;T.Pina;E.Mendez;M.GarciaAlonso;Joselu;L.Rioja;M.Reina;F.Russo;B.Olivan;P.Maffeo;I.Baba;T.Kubo;M.Valjent;D.Rodriguez;I.RuizDeGalarreta;A.Prats;J.Mboula;Alaves;Mallorca;0;1;RÃ©sultat AlavÃ©s - Majorque, Liga, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Alaves;Mallorca;2.25;3.1;3.25;2.2885714285714287;3.158571428571429;3.41;2.35;3.26;3.66
A.Sivera;M.Miazga;R.Duarte;X.Navarro;V.Laguardia;T.Pina;I.Martin;T.Moya;Joselu;L.Rioja;M.SyllaDiallo;S.Herrera;A.Hernandez;M.Sanchez;D.GarciaZubiria;N.Vidal;J.Moncayola;D.Brasanac;L.Torro;R.Torres;R.GarciaSantos;KikeGarcia;Alaves;Osasuna;0;2;RÃ©sultat AlavÃ©s - Osasuna, Liga, 5e journÃ©e, samedi 18 septembre 2021 - L'Ã‰quipe;18/09/2021;Alaves;Osasuna;2.9;3.0;2.5;3.0957142857142856;3.025714285714286;2.5471428571428567;3.47;3.13;2.63
F.Pacheco;F.Lejeune;V.Laguardia;X.Navarro;N.Tenaglia;J.Remeseiro;E.Mendez;G.Escalante;M.Ndiaye;Joselu;L.Rioja;S.Dimitrievski;I.Balliu;N.Maras;F.Garcia;A.Catena;A.GarciaRivera;S.ComesaÃ±a;O.Valentin;R.Nteka;S.Guardiola;I.Palazon;Alaves;Vallecano;1;0;AlavÃ©s 1-0 Rayo Vallecano, La Liga, rÃ©sultat du match (16/04/2022) - L'Ã‰quipe;16/04/2022;Alaves;Vallecano;2.6;3.07;2.7;2.6914285714285713;3.1114285714285717;2.8057142857142856;2.81;3.21;2.94
F.Pacheco;R.Duarte;F.Lejeune;V.Laguardia;M.Aguirregabiria;P.Pons;T.Pina;E.Mendez;M.GarciaAlonso;Joselu;L.Rioja;T.Courtois;D.Alaba;Ã‰.MilitÃ£o;N.Fernandez;Casemiro;L.Modric;E.Hazard;L.Vazquez;F.Valverde;K.Benzema;G.Bale;Alaves;Real Madrid;1;4;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Liga, 1re journÃ©e, samedi 14 aoÃ»t 2021 - L'Ã‰quipe;14/08/2021;Alaves;Real Madrid;6.27;4.26;1.44;6.821428571428571;4.542857142857143;1.4685714285714284;7.48;4.75;1.58
J.Owono;F.Lejeune;V.Laguardia;R.Duarte;M.Aguirregabiria;M.Ndiaye;T.Moya;I.Martin;Joselu;M.DeLaFuente;L.Rioja;A.Remiro;A.Elustondo;R.LeNormand;D.Rico;D.Silva;C.Portu;I.Zubeldia;M.Merino;A.Guevara;A.Barrenetxea;A.Isak;Alaves;Sociedad;1;1;AlavÃ©s 1-1 Real Sociedad, La Liga , rÃ©sultat du match (02/01/2022) - L'Ã‰quipe;02/01/2022;Alaves;Sociedad;3.3;3.0;1.88;3.642857142857143;3.1499999999999995;2.217142857142857;5.02;3.42;2.3
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;E.Mendez;G.Escalante;P.Pons;T.Moya;Joselu;L.Rioja;Y.Bounou;J.KoundÃ©;M.Acuna;J.Navas;I.Rakitic;N.Gudelj;T.Delaney;L.Ocampos;J.Corona;J.Jordan;Y.En-Nesyri;Alaves;Sevilla;0;0;AlavÃ©s 0-0 SÃ©ville FC, La Liga , rÃ©sultat et rÃ©sumÃ© du match (04/03/2022) - L'Ã‰quipe;04/03/2022;Alaves;Sevilla;4.3;2.9;1.95;4.524285714285714;3.0942857142857143;1.9957142857142858;4.8;3.15;2.02
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;T.Pina;J.Remeseiro;G.Escalante;M.Ndiaye;Joselu;L.Rioja;G.Mamardashvili;M.Diakhaby;A.Latorre;E.CÃ¶mert;T.Correia;H.Costa;G.Guedes;C.Soler;Y.Musah;I.Moriba;M.DeSousa;Alaves;Valencia;2;1;AlavÃ©s 2-1 Valence CF, La Liga , rÃ©sultat du match (13/02/2022) - L'Ã‰quipe;13/02/2022;Alaves;Valencia;2.64;3.1;2.4;2.827142857142857;3.2114285714285713;2.624285714285714;2.95;3.33;3.13
F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;X.Navarro;E.Mendez;G.Escalante;M.GarciaAlonso;M.Ndiaye;Joselu;L.Rioja;S.Asenjo;A.Mandi;S.Aurier;P.Torres;D.Parejo;M.Gomez;M.Trigueros;A.Pedraza;S.Chukwueze;V.Iborra;B.Dia;Alaves;Villarreal;2;1;AlavÃ©s 2-1 Villarreal, La Liga, rÃ©sultat du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Alaves;Villarreal;3.35;3.3;2.1;3.4299999999999997;3.391428571428572;2.1599999999999997;3.56;3.5;2.26
U.Simon;I.Lekue;D.Vivian;I.Martinez;M.Balenziaga;I.Muniain;RaulGarcia;U.Vencedor;A.Berenguer;D.GarciaCarrillo;I.Williams;F.Pacheco;M.Miazga;R.Duarte;V.Laguardia;X.Navarro;M.Aguirregabiria;T.Moya;M.Ndiaye;L.Rioja;M.DeLaFuente;M.SyllaDiallo;Ath Bilbao;Alaves;1;0;RÃ©sultat Athletic Bilbao - AlavÃ©s, Liga, 8e journÃ©e, vendredi 01 octobre 2021 - L'Ã‰quipe;01/10/2021;Ath Bilbao;Alaves;1.53;3.7;6.5;1.57;3.8099999999999996;6.944285714285714;1.6;3.93;7.5
U.Simon;I.Martinez;Y.Berchiche;Y.Alvarez;RaulGarcia;I.Muniain;D.GarciaCarrillo;M.Vesga;O.DeMarcos;I.Williams;N.Williams;J.Oblak;J.Gimenez;M.Hermoso;Reinildo;G.Kondogbia;Y.Carrasco;H.Herrera;M.Llorente;R.Lodi;L.Suarez;A.Griezmann;Ath Bilbao;Ath Madrid;2;0;Athletic Bilbao 2-0 AtlÃ©tico de Madrid, La Liga, rÃ©sultat et rÃ©sumÃ© du match (30/04/2022) - L'Ã‰quipe;30/04/2022;Ath Bilbao;Ath Madrid;2.9;3.0;2.45;2.988571428571429;3.0557142857142856;2.5800000000000005;3.08;3.14;2.87
J.Agirrezabala;M.Balenziaga;I.Lekue;Y.Alvarez;U.Nunez;RaulGarcia;I.Muniain;M.Vesga;U.Vencedor;I.Williams;N.Williams;R.Silva;V.Ruiz;M.Bartra;H.Bellerin;S.Canales;W.Carvalho;N.Fekir;G.Rodriguez;J.Jimenez;WillianJosÃ©;A.Moreno;Ath Bilbao;Betis;3;2;Athletic Bilbao 3-2 Betis SÃ©ville, Liga , rÃ©sultat du match (19/12/2021) - L'Ã‰quipe;19/12/2021;Ath Bilbao;Betis;2.15;3.2;3.25;2.2071428571428577;3.3085714285714287;3.4085714285714284;2.29;3.62;3.54
U.Simon;U.Nunez;I.Lekue;M.Balenziaga;Y.Alvarez;M.Vesga;I.Muniain;O.Sancet;A.Berenguer;D.GarciaCarrillo;I.Williams;J.Ledesma;J.Cala;J.JÃ¶nsson;A.Espino;I.Carcelen;V.Haroyan;R.Sobrino;A.Fernandez;C.Lozano;S.Sanchez;A.Perea;Ath Bilbao;Cadiz;0;1;RÃ©sultat Athletic Bilbao - Cadix, Liga, 13e journÃ©e, vendredi 05 novembre 2021 - L'Ã‰quipe;05/11/2021;Ath Bilbao;Cadiz;1.36;4.5;8.25;1.3771428571428572;4.727142857142858;9.267142857142858;1.42;4.97;10.07
U.Simon;Y.Berchiche;Y.Alvarez;D.Vivian;A.PetxarromÃ¡n;I.Muniain;M.Vesga;A.Berenguer;O.Sancet;U.Vencedor;I.Williams;M.Dituro;N.Araujo;J.Aidoo;K.Vazquez;D.Suarez;F.Cervi;B.Mendez;F.Beltran;I.Aspas;S.Mina;J.Galan;Ath Bilbao;Celta;0;2;Athletic Bilbao 0-2 Celta Vigo, La Liga, rÃ©sultat du match (17/04/2022) - L'Ã‰quipe;17/04/2022;Ath Bilbao;Celta;1.75;3.4;4.5;1.8014285714285718;3.5471428571428567;4.735714285714286;1.85;3.67;5.27
U.Simon;Y.Berchiche;U.Nunez;D.Vivian;I.Muniain;M.Vesga;A.Berenguer;O.Sancet;U.Vencedor;O.DeMarcos;I.Williams;E.Badia;P.BigasRigo;L.Olaza;D.Gonzalez;H.Palacios;F.Chaves;G.Gumbau;I.Marcone;P.Milla;L.Boye;T.Morente;Ath Bilbao;Elche;2;1;Athletic Bilbao 2-1 Elche, La Liga, rÃ©sultat du match (03/04/2022) - L'Ã‰quipe;03/04/2022;Ath Bilbao;Elche;1.44;4.2;7.0;1.4599999999999997;4.319999999999999;7.442857142857143;1.49;4.54;8.18
U.Simon;M.Balenziaga;I.Martinez;I.Lekue;D.Vivian;RaulGarcia;D.GarciaCarrillo;A.Berenguer;O.Sancet;O.Zarraga;N.Serrano;D.Lopez;L.Cabrera;S.Gomez;A.Pedrosa;O.Gil;T.Vilhena;S.Darder;O.Melendo;M.Morlanes;L.Dimata;J.Puado;Ath Bilbao;Espanol;2;1;Athletic Bilbao 2-1 Espanyol Barcelone, La Liga , rÃ©sultat du match (07/02/2022) - L'Ã‰quipe;07/02/2022;Ath Bilbao;Espanol;1.57;3.73;5.75;1.605714285714286;3.825714285714286;5.99;1.64;3.95;6.6
J.Agirrezabala;I.Lekue;D.Vivian;M.Balenziaga;I.Martinez;I.Muniain;O.Sancet;U.Vencedor;A.Berenguer;D.GarciaCarrillo;I.Williams;N.Neto;G.PiquÃ©;S.Dest;J.Alba;E.Garcia;S.Busquets;F.DeJong;M.Depay;P.Gonzalez;A.Griezmann;M.Braithwaite;Ath Bilbao;Barcelona;1;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Liga, 2e journÃ©e, samedi 21 aoÃ»t 2021 - L'Ã‰quipe;21/08/2021;Ath Bilbao;Barcelona;3.9;3.4;1.81;4.138571428571429;3.675714285714286;1.8742857142857143;4.64;3.92;1.93
U.Simon;Y.Berchiche;Y.Alvarez;D.Vivian;I.Muniain;M.Vesga;A.Berenguer;O.Sancet;U.Vencedor;O.DeMarcos;I.Williams;D.Soria;D.Suarez;S.Mitrovic;DjenÃ©;M.Olivera;J.Cuenca;C.AleÃ±a;O.Rodriguez;G.Villar;S.Ramirez;E.Ãœnal;Ath Bilbao;Getafe;1;1;Athletic Bilbao 1-1 Getafe, La Liga , rÃ©sultat du match (18/03/2022) - L'Ã‰quipe;18/03/2022;Ath Bilbao;Getafe;1.69;3.2;5.25;1.7428571428571427;3.285714285714285;5.985714285714287;1.8;3.47;6.84
U.Simon;I.Lekue;Y.Alvarez;M.Balenziaga;I.Martinez;RaulGarcia;I.Muniain;O.Sancet;U.Vencedor;D.GarciaCarrillo;N.Williams;L.Maximiano;S.Escudero;G.Sanchez;Quini;R.Torrente;M.Gonalons;A.Montoro;J.Molina;R.Rochina;D.Machis;L.SuarezCharris;Ath Bilbao;Granada;2;2;RÃ©sultat Athletic Bilbao - Grenade CF, Liga, 15e journÃ©e, vendredi 26 novembre 2021 - L'Ã‰quipe;26/11/2021;Ath Bilbao;Granada;1.36;4.33;8.0;1.3928571428571428;4.601428571428571;9.137142857142857;1.43;4.79;9.8
U.Simon;I.Martinez;Y.Berchiche;Y.Alvarez;I.Muniain;M.Vesga;A.Berenguer;O.Sancet;U.Vencedor;O.DeMarcos;I.Williams;D.Cardenas;M.Caceres;O.Duarte;R.Pier;S.Hidalgo;J.Morales;Pepelu;J.Miramon;G.Melero;R.Marti;J.DeFrutos;Ath Bilbao;Levante;3;1;Athletic Bilbao 3-1 Levante, La Liga , rÃ©sultat du match (07/03/2022) - L'Ã‰quipe;07/03/2022;Ath Bilbao;Levante;1.52;3.9;5.5;1.5471428571428572;4.15;6.130000000000001;1.58;4.43;6.88
U.Simon;I.Lekue;D.Vivian;I.Martinez;M.Balenziaga;RaulGarcia;I.Muniain;U.Vencedor;A.Berenguer;D.GarcÃ­aCarrillo;I.Williams;M.Reina;P.Maffeo;B.Olivan;A.Sedlar;T.Kubo;M.Valjent;D.Rodriguez;I.Baba;I.RuizDeGalarreta;F.Nino;J.Mboula;Ath Bilbao;Mallorca;2;0;RÃ©sultat Athletic Bilbao - Majorque, Liga, 4e journÃ©e, samedi 11 septembre 2021 - L'Ã‰quipe;11/09/2021;Ath Bilbao;Mallorca;1.7;3.5;5.0;1.7257142857142858;3.5685714285714285;5.274285714285715;1.75;3.76;5.9
U.Simon;I.Martinez;Y.Berchiche;Y.Alvarez;RaulGarcia;I.Muniain;D.GarciaCarrillo;U.Vencedor;O.DeMarcos;I.Williams;N.Williams;S.Herrera;A.Hernandez;J.Cruz;M.Sanchez;I.Perez;D.Brasanac;N.Vidal;J.Moncayola;A.Budimir;L.Avila;J.MartinezCalvo;Ath Bilbao;Osasuna;2;0;Athletic Bilbao 2-0 Osasuna, La Liga, rÃ©sultat du match (15/05/2022) - L'Ã‰quipe;15/05/2022;Ath Bilbao;Osasuna;1.49;3.9;6.0;1.5385714285714285;4.1899999999999995;6.234285714285714;1.57;4.65;6.84
U.Simon;I.Lekue;U.Nunez;I.Martinez;M.Vesga;RaulGarcia;O.Zarraga;I.Muniain;N.Williams;O.DeMarcos;A.Villalibre;S.Dimitrievski;I.Balliu;N.Maras;F.Garcia;A.Catena;U.Lopez;P.Ciss;S.ComesaÃ±a;A.GarciaRivera;I.Palazon;S.Guardiola;Ath Bilbao;Vallecano;1;2;RÃ©sultat Athletic Bilbao - Rayo Vallecano, Liga, 6e journÃ©e, mardi 21 septembre 2021 - L'Ã‰quipe;21/09/2021;Ath Bilbao;Vallecano;1.78;3.3;4.33;1.8657142857142854;3.4257142857142857;4.664285714285714;1.9;3.62;5.43
J.Agirrezabala;M.Balenziaga;Y.Alvarez;U.Nunez;I.Muniain;D.GarciaCarrillo;O.Sancet;U.Vencedor;O.Zarraga;O.DeMarcos;I.Williams;T.Courtois;N.Fernandez;F.Mendy;E.MilitÃ£o;T.Kroos;E.Hazard;L.Vazquez;F.Valverde;E.Camavinga;K.Benzema;ViniciusJunior;Ath Bilbao;Real Madrid;1;2;Athletic Bilbao 1-2 Real Madrid, La Liga , rÃ©sultat et rÃ©sumÃ© du match (22/12/2021) - L'Ã‰quipe;22/12/2021;Ath Bilbao;Real Madrid;3.25;3.3;2.1;3.36;3.4642857142857144;2.1542857142857144;3.49;3.61;2.2
U.Simon;I.Martinez;Y.Berchiche;D.Vivian;RaulGarcia;I.Muniain;D.GarciaCarrillo;M.Vesga;A.Berenguer;O.DeMarcos;I.Williams;A.Remiro;R.LeNormand;A.Gorosabel;A.Munoz;D.Silva;C.Portu;I.Zubeldia;M.Merino;M.Zubimendi;M.Oyarzabal;A.Sorloth;Ath Bilbao;Sociedad;4;0;Athletic Bilbao 4-0 Real Sociedad, La Liga , rÃ©sultat du match (20/02/2022) - L'Ã‰quipe;20/02/2022;Ath Bilbao;Sociedad;2.24;2.88;3.0;2.404285714285714;2.9785714285714286;3.3328571428571427;2.52;3.1;3.59
U.Simon;M.Balenziaga;I.Martinez;I.Lekue;Y.Alvarez;RaulGarcia;I.Muniain;D.GarciaCarrillo;U.Vencedor;I.Williams;N.Williams;Y.Bounou;DiegoCarlos;L.Augustinsson;J.KoundÃ©;G.Montiel;Fernando;T.Delaney;O.Torres;A.Gomez;O.Rodriguez;R.Mir;Ath Bilbao;Sevilla;0;1;Athletic Bilbao 0-1 SÃ©ville FC, Liga , rÃ©sultat du match (11/12/2021) - L'Ã‰quipe;11/12/2021;Ath Bilbao;Sevilla;2.45;3.0;2.85;2.517142857142857;3.0385714285714287;3.1114285714285717;2.6;3.1;3.42
U.Simon;I.Martinez;Y.Berchiche;Y.Alvarez;RaulGarcia;I.Muniain;D.GarciaCarrillo;M.Vesga;O.DeMarcos;I.Williams;N.Williams;G.Mamardashvili;D.Foulquier;G.Paulista;M.Diakhaby;T.Correia;O.Alderete;J.Vazquez;C.Soler;Y.Musah;I.Moriba;M.Gomez;Ath Bilbao;Valencia;0;0;Athletic Bilbao 0-0 Valence CF, La Liga, rÃ©sultat du match (07/05/2022) - L'Ã‰quipe;07/05/2022;Ath Bilbao;Valencia;1.43;3.9;6.0;1.5371428571428571;4.114285714285713;6.5857142857142845;1.57;4.63;8.95
U.Simon;I.Lekue;D.Vivian;I.Martinez;M.Balenziaga;RaulGarcia;I.Muniain;U.Vencedor;A.Berenguer;D.GarciaCarrillo;I.Williams;G.Rulli;R.Albiol;J.Foyth;P.Torres;P.Estupinan;D.Parejo;E.Capoue;F.Coquelin;A.DanjumaGroeneveld;Y.Pino;G.Moreno;Ath Bilbao;Villarreal;2;1;RÃ©sultat Athletic Bilbao - Villarreal, Liga, 10e journÃ©e, samedi 23 octobre 2021 - L'Ã‰quipe;23/10/2021;Ath Bilbao;Villarreal;2.4;3.0;2.9;2.468571428571429;3.14;3.067142857142857;2.52;3.29;3.21
J.Oblak;S.Vrsaljko;S.Savic;J.Gimenez;Reinildo;G.Kondogbia;T.Lemar;M.Llorente;R.Lodi;A.Griezmann;J.FÃ©lix;F.Pacheco;F.Lejeune;V.Laguardia;R.Duarte;N.Tenaglia;T.Pina;E.Mendez;G.Escalante;P.Pons;Joselu;L.Rioja;Ath Madrid;Alaves;4;1;AtlÃ©tico de Madrid 4-1 AlavÃ©s, La Liga, rÃ©sultat et rÃ©sumÃ© du match (02/04/2022) - L'Ã‰quipe;02/04/2022;Ath Madrid;Alaves;1.33;4.5;8.25;1.3714285714285714;4.6414285714285715;9.457142857142857;1.42;4.8;11.11
J.Oblak;S.Savic;M.Hermoso;K.Trippier;J.Gimenez;R.Lodi;R.DePaul;M.Llorente;G.Kondogbia;A.Correa;A.Griezmann;U.Simon;I.Lekue;D.Vivian;I.Martinez;M.Balenziaga;RaulGarcia;I.Muniain;U.Vencedor;A.Berenguer;D.GarciaCarrillo;I.Williams;Ath Madrid;Ath Bilbao;0;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Athletic Bilbao, Liga, 5e journÃ©e, samedi 18 septembre 2021 - L'Ã‰quipe;18/09/2021;Ath Madrid;Ath Bilbao;1.65;3.3;5.5;1.67;3.5357142857142856;6.017142857142857;1.72;3.65;6.56
J.Oblak;S.Savic;J.Gimenez;M.Hermoso;K.Trippier;Koke;R.DePaul;Y.Carrasco;L.Suarez;A.Correa;A.Griezmann;C.Bravo;M.Montoya;E.Gonzalez;G.Pezzella;Rodri;S.Canales;A.Guardado;W.Carvalho;A.Moreno;WillianJosÃ©;J.Jimenez;Ath Madrid;Betis;3;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Betis SÃ©ville, Liga, 12e journÃ©e, dimanche 31 octobre 2021 - L'Ã‰quipe;31/10/2021;Ath Madrid;Betis;1.5;3.8;5.75;1.5657142857142858;4.004285714285714;6.341428571428572;1.61;4.41;7.68
J.Oblak;S.Savic;J.Gimenez;Reinildo;Koke;Y.Carrasco;H.Herrera;R.DePaul;M.Llorente;A.Griezmann;J.FÃ©lix;J.Ledesma;L.Hernandez;C.Akapo;A.Espino;V.Chust;R.Sobrino;R.Alcaraz;F.SanEmeterio;A.Negredo;C.Lozano;O.Idrissi;Ath Madrid;Cadiz;2;1;AtlÃ©tico de Madrid 2-1 Cadix, La Liga , rÃ©sultat et rÃ©sumÃ© du match (11/03/2022) - L'Ã‰quipe;11/03/2022;Ath Madrid;Cadiz;1.36;4.33;9.5;1.3757142857142857;4.539999999999999;10.27;1.4;4.83;11.76
J.Oblak;S.Vrsaljko;S.Savic;J.Gimenez;Reinildo;G.Kondogbia;H.Herrera;M.Llorente;R.Lodi;A.Correa;J.FÃ©lix;M.Dituro;N.Araujo;H.Mallo;J.Aidoo;D.Suarez;F.Cervi;B.Mendez;F.Beltran;I.Aspas;S.Mina;J.Galan;Ath Madrid;Celta;2;0;AtlÃ©tico de Madrid 2-0 Celta Vigo, La Liga , rÃ©sultat et rÃ©sumÃ© du match (26/02/2022) - L'Ã‰quipe;26/02/2022;Ath Madrid;Celta;1.6;3.52;5.5;1.6328571428571428;3.7742857142857145;5.845714285714286;1.74;3.9;6.34
