player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
F.Pacheco;A.Ruano;V.Laguardia;G.Maripan;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Guidetti;M.ElHaddadi;K.Arrizabalaga;U.Nunez;E.Saborit;Y.Alvarez;I.Martinez;M.Rico;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;Alaves;Ath Bilbao;3;1;RÃ©sultat AlavÃ©s - Athletic Bilbao, Championnat d'Espagne, 37e journÃ©e, Samedi 12 Mai 2018 - L'Ã‰quipe;12/05/18;Alaves;Ath Bilbao;2.5;3.1;2.59;2.6125;3.21375;2.855;2.98;3.3;3.04
A.Sivera;A.Ruano;A.Dieguez;G.Maripan;V.Laguardia;T.Pina;R.Sobrino;M.Wakaso;A.Pedraza;J.Guidetti;M.ElHaddadi;A.Werner;S.Savic;S.Vrsaljko;L.Hernandez;Koke;Gabi;V.Vitolo;T.Partey;D.Costa;A.Correa;F.Torres;Alaves;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - AtlÃ©tico de Madrid, Championnat d'Espagne, 35e journÃ©e, Dimanche 29 Avril 2018 - L'Ã‰quipe;29/04/18;Alaves;Ath Madrid;3.25;3.0;2.2;3.385;3.14625;2.3274999999999997;3.69;3.35;2.4
F.Pacheco;R.Duarte;R.Ely;V.Laguardia;M.Aguirregabiria;T.Pina;R.Sobrino;A.Pedraza;M.GarciaSanchez;I.Gomez;M.ElHaddadi;A.Adan;A.Mandi;M.Bartra;FirpoJunior;F.Guerrero;F.Ruiz;J.Gracia;R.Boudebouz;L.Moron;V.Camarasa;R.Castro;Alaves;Betis;1;3;RÃ©sultat AlavÃ©s - Betis SÃ©ville, Championnat d'Espagne, 28e journÃ©e, Lundi 12 Mars 2018 - L'Ã‰quipe;12/03/18;Alaves;Betis;2.14;3.29;3.3;2.16875;3.365;3.4524999999999997;2.25;3.46;3.66
F.Pacheco;R.Ely;A.Ruano;V.Laguardia;M.Aguirregabiria;T.Pina;A.Pedraza;R.Sobrino;M.GarciaSanchez;I.Gomez;M.ElHaddadi;R.Blanco;D.Wass;S.Gomez;R.Mazan;F.Roncaglia;J.CastroOtto;B.Mendez;S.Lobotka;N.Radoja;I.Aspas;M.Gomez;Alaves;Celta;2;1;RÃ©sultat AlavÃ©s - Celta Vigo, Championnat d'Espagne, 22e journÃ©e, Samedi 03 FÃ©vrier 2018 - L'Ã‰quipe;03/02/18;Alaves;Celta;2.55;3.1;2.65;2.6325;3.26125;2.7837500000000004;2.7;3.4;2.96
F.Pacheco;A.Ruano;R.Duarte;R.Ely;G.Maripan;T.Pina;R.Sobrino;M.Wakaso;M.GarciaSanchez;I.Gomez;C.Santos;M.Dmitrovic;P.Oliveira;A.Arbilla;D.Junca;I.Alejo;J.Jordan;T.Inui;A.Capa;D.GarciaCarrillo;S.Enrich;Charles;Alaves;Eibar;1;2;RÃ©sultat AlavÃ©s - Eibar, Championnat d'Espagne, 13e journÃ©e, Samedi 25 Novembre 2017 - L'Ã‰quipe;25/11/17;Alaves;Eibar;2.5;2.95;2.8;2.65;3.0787500000000003;2.945;3.08;3.2;3.1
F.Pacheco;A.Ruano;R.Ely;G.Maripan;A.Dieguez;T.Pina;M.Wakaso;A.Pedraza;M.GarciaSanchez;M.ElHaddadi;C.Santos;P.Lopez;A.MartinCaricol;M.Hermoso;J.Fuego;D.Lopez;S.Darder;J.Jurado;V.SanchezMata;P.Piatti;L.Baptistao;G.Moreno;Alaves;Espanol;1;0;RÃ©sultat AlavÃ©s - Espanyol Barcelone, Championnat d'Espagne, 11e journÃ©e, Samedi 04 Novembre 2017 - L'Ã‰quipe;04/11/17;Alaves;Espanol;2.65;3.0;2.6;2.84;3.105;2.7125000000000004;2.96;3.3;2.9
F.Pacheco;A.Ruano;C.Vigaray;R.Ely;T.Pina;O.Romero;R.Sobrino;A.Pedraza;M.Wakaso;M.GarciaSanchez;I.Gomez;M.TerStegen;J.Alba;A.Vidal;G.PiquÃ©;S.Umtiti;I.Rakitic;A.Iniesta;S.Busquets;S.Roberto;L.Messi;G.Deulofeu;Alaves;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - FC Barcelone, Championnat d'Espagne, 2e journÃ©e, Samedi 26 AoÃ»t 2017 - L'Ã‰quipe;26/08/17;Alaves;Barcelona;8.0;5.0;1.29;10.1475;5.5475;1.31;11.5;5.83;1.33
F.Pacheco;R.Duarte;R.Ely;V.Laguardia;M.Aguirregabiria;T.Pina;D.Torres;I.Gomez;J.Burgui;M.ElHaddadi;J.Guidetti;Y.Bounou;Juanpe;M.Muniesa;P.Alcala;P.Maffeo;Aday;B.Garcia;D.Timor;A.GarciaSerrano;C.Lozano;M.Olunga;Alaves;Girona;1;2;RÃ©sultat AlavÃ©s - GÃ©rone, Championnat d'Espagne, 33e journÃ©e, Jeudi 19 Avril 2018 - L'Ã‰quipe;19/04/18;Alaves;Girona;2.0;3.1;3.1;2.33875;3.1950000000000003;3.30875;2.45;3.43;4.27
F.Pacheco;R.Duarte;R.Ely;V.Laguardia;M.Aguirregabiria;T.Pina;R.Sobrino;M.GarciaSanchez;J.Burgui;J.Guidetti;M.ElHaddadi;V.Guaita;DjenÃ©;D.Suarez;L.Cabrera;V.Antunes;M.Bergara;G.Shibasaki;F.Fajr;J.Molina;A.Rodriguez;A.NdiayeDiedhiou;Alaves;Getafe;2;0;RÃ©sultat AlavÃ©s - Getafe, Championnat d'Espagne, 31e journÃ©e, Samedi 07 Avril 2018 - L'Ã‰quipe;07/04/18;Alaves;Getafe;2.38;3.0;3.09;2.4775;3.05125;3.20625;2.69;3.15;3.31
F.Pacheco;R.Ely;R.Duarte;V.Laguardia;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Guidetti;M.ElHaddadi;R.Martinez;Luisinho;R.Albentosa;Guilherme;L.Perez;E.Boveda;Z.Bakkali;M.Krohn-Dehli;Juanfran;A.Lopez;F.Andone;Alaves;La Coruna;1;0;RÃ©sultat AlavÃ©s - La Corogne, Championnat d'Espagne, 24e journÃ©e, Samedi 17 FÃ©vrier 2018 - L'Ã‰quipe;17/02/18;Alaves;La Coruna;1.85;3.39;4.01;1.9037499999999998;3.4825;4.305;2.04;3.56;4.72
F.Pacheco;A.Ruano;R.Duarte;G.Maripan;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Burgui;M.ElHaddadi;R.LizoainCruz;X.Navarro;M.Macedo;M.Lemos;J.Castellano;V.Gomez;D.Castellano;O.Tannane;L.RÃ©my;J.Viera;J.Calleri;Alaves;Las Palmas;2;0;RÃ©sultat AlavÃ©s - Las Palmas, Championnat d'Espagne, 15e journÃ©e, Vendredi 08 DÃ©cembre 2017 - L'Ã‰quipe;08/12/17;Alaves;Las Palmas;2.25;3.2;3.15;2.29625;3.31875;3.26375;2.36;3.47;3.45
F.Pacheco;A.Ruano;V.Laguardia;M.Aguirregabiria;R.Ely;D.Torres;T.Pina;A.Pedraza;I.Gomez;J.Guidetti;M.ElHaddadi;I.CuellarPichu;J.Zaldua;D.Siovas;R.GarciaCarnero;M.Mantovani;Omar;R.Perez;N.El-Zhar;G.Pires;J.Eraso;C.Beauvue;Alaves;Leganes;2;2;RÃ©sultat AlavÃ©s - LeganÃ©s, Championnat d'Espagne, 20e journÃ©e, Dimanche 21 Janvier 2018 - L'Ã‰quipe;21/01/18;Alaves;Leganes;2.14;3.0;3.3;2.19625;3.08875;3.73875;2.28;3.35;3.97
F.Pacheco;R.Ely;R.Duarte;V.Laguardia;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Guidetti;M.ElHaddadi;O.Olazabal;A.Luna;E.Cabaco;C.Rodriguez;P.LopezMunoz;S.Lukic;J.Campana;J.Morales;I.LopezAlvarez;J.Lerma;R.Marti;Alaves;Levante;1;0;RÃ©sultat AlavÃ©s - Levante, Championnat d'Espagne, 26e journÃ©e, Jeudi 01 Mars 2018 - L'Ã‰quipe;01/03/18;Alaves;Levante;1.7;3.3;4.75;1.8112499999999998;3.4387499999999998;4.91625;1.92;3.7;5.0
F.Pacheco;A.Ruano;R.Duarte;G.Maripan;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;M.ElHaddadi;J.Burgui;R.Jimenez;P.Baysse;D.Gonzalez;I.Miquel;L.Hernandez;Recio;Z.Kuzmanovic;A.Penaranda;G.Castro;J.Ontiveros;D.Rolan;Alaves;Malaga;1;0;RÃ©sultat AlavÃ©s - Malaga, Championnat d'Espagne, 17e journÃ©e, Jeudi 21 DÃ©cembre 2017 - L'Ã‰quipe;21/12/17;Alaves;Malaga;2.05;3.1;3.3;2.115;3.2649999999999997;3.7300000000000004;2.2;3.35;4.32
F.Pacheco;R.Duarte;R.Ely;G.Maripan;C.Vigaray;A.Medran;D.Torres;M.GarciaSanchez;I.Gomez;J.Burgui;M.ElHaddadi;K.Navas;S.Ramos;R.Varane;N.Fernandez;D.Carvajal;Isco;L.Vazquez;M.Asensio;D.Ceballos;C.Casemiro;C.Ronaldo;Alaves;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Championnat d'Espagne, 6e journÃ©e, Samedi 23 Septembre 2017 - L'Ã‰quipe;23/09/17;Alaves;Real Madrid;11.5;7.0;1.17;16.29375;7.6125;1.17875;19.65;8.5;1.2
F.Pacheco;R.Ely;A.Ruano;R.Duarte;G.Maripan;A.Medran;D.Torres;A.Pedraza;M.GarciaSanchez;I.Gomez;M.ElHaddadi;G.Rulli;A.Elustondo;A.Odriozola;D.Llorente;X.Prieto;I.Zubeldia;M.Oyarzabal;A.Illarramendi;K.Rodrigues;WillianJosÃ©;J.Jimenez;Alaves;Sociedad;0;2;RÃ©sultat AlavÃ©s - Real Sociedad, Championnat d'Espagne, 8e journÃ©e, Samedi 14 Octobre 2017 - L'Ã‰quipe;14/10/17;Alaves;Sociedad;2.95;3.3;2.15;3.352857142857143;3.407142857142857;2.2071428571428577;3.52;3.55;2.4
F.Pacheco;R.Ely;V.Laguardia;M.Aguirregabiria;R.Duarte;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Guidetti;M.ElHaddadi;S.Rico;L.Carole;S.Kjaer;G.Mercado;C.Lenglet;J.Navas;E.Banega;J.Geis;G.Pizarro;M.Nolito;W.BenYedder;Alaves;Sevilla;1;0;RÃ©sultat AlavÃ©s - SÃ©ville FC, Championnat d'Espagne, 19e journÃ©e, Dimanche 14 Janvier 2018 - L'Ã‰quipe;14/01/18;Alaves;Sevilla;3.2;3.1;2.2;3.32625;3.30875;2.25375;3.59;3.42;2.3
F.Pacheco;A.Ruano;R.Ely;C.Vigaray;A.Dieguez;T.Pina;M.Wakaso;A.Pedraza;M.GarciaSanchez;M.ElHaddadi;C.Santos;N.Neto;E.Garay;M.Montoya;G.Paulista;C.Soler;J.Gaya;A.Pereira;G.Kondogbia;Rodrigo;S.Zaza;G.Guedes;Alaves;Valencia;1;2;RÃ©sultat AlavÃ©s - Valence CF, Championnat d'Espagne, 10e journÃ©e, Samedi 28 Octobre 2017 - L'Ã‰quipe;28/10/17;Alaves;Valencia;5.0;3.75;1.6;5.57125;3.93125;1.6425;6.0;4.15;1.68
F.Pacheco;R.Ely;A.Ruano;C.Vigaray;T.Pina;A.Medran;M.Wakaso;A.Pedraza;I.Gomez;B.Krkic;M.ElHaddadi;M.Barbosa;J.Costa;V.Ruiz;A.Gonzalez;A.Rukavina;P.Fornals;M.Trigueros;R.Hernandez;C.Bacca;C.Bakambu;S.Castillejo;Alaves;Villarreal;0;3;RÃ©sultat AlavÃ©s - Villarreal, Championnat d'Espagne, 4e journÃ©e, Dimanche 17 Septembre 2017 - L'Ã‰quipe;17/09/17;Alaves;Villarreal;2.65;3.0;2.4;3.09125;3.1875;2.45;3.31;3.3;2.65
I.Herrerin;E.Saborit;A.Laporte;X.Etxeita;M.Rico;RaulGarcia;A.Iturraspe;M.Susaeta;A.Aduriz;I.Williams;O.DeMarcos;F.Pacheco;R.Duarte;A.Ruano;G.Maripan;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Burgui;M.ElHaddadi;Ath Bilbao;Alaves;2;0;RÃ©sultat Athletic Bilbao - AlavÃ©s, Championnat d'Espagne, 18e journÃ©e, Dimanche 07 Janvier 2018 - L'Ã‰quipe;07/01/18;Ath Bilbao;Alaves;1.6;3.5;5.14;1.66625;3.69;5.70625;1.84;4.0;6.26
K.Arrizabalaga;U.Nunez;I.Lekue;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;M.Susaeta;A.Iturraspe;A.Aduriz;I.Muniain;J.Oblak;D.Godin;S.Savic;J.Gimenez;F.Luis;Koke;S.Niguez;N.Gaitan;T.Partey;A.Correa;A.Griezmann;Ath Bilbao;Ath Madrid;1;2;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Championnat d'Espagne, 5e journÃ©e, Mercredi 20 Septembre 2017 - L'Ã‰quipe;20/09/17;Ath Bilbao;Ath Madrid;3.15;3.1;2.15;3.44625;3.2375000000000003;2.26;3.87;3.37;2.33
K.Arrizabalaga;U.Nunez;I.Lekue;E.Saborit;Y.Alvarez;I.Martinez;M.Rico;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;P.Lopez;J.Amat;R.Durmisi;FirpoJunior;M.Bartra;F.Ruiz;J.Garcia;Joaquin;L.Moron;C.Tello;A.Sanabria;Ath Bilbao;Betis;2;0;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 36e journÃ©e, Samedi 05 Mai 2018 - L'Ã‰quipe;05/05/18;Ath Bilbao;Betis;2.13;3.2;3.05;2.26625;3.37;3.2512499999999998;2.38;3.67;3.53
K.Arrizabalaga;M.SanJosÃ©;U.Nunez;M.Balenziaga;I.Martinez;RaulGarcia;I.Cordoba;M.Susaeta;A.Iturraspe;O.DeMarcos;I.Williams;S.Alvarez;H.Mallo;D.Wass;S.Gomez;G.Cabral;J.CastroOtto;N.Radoja;S.Lobotka;I.Aspas;L.Boye;M.Gomez;Ath Bilbao;Celta;1;1;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 30e journÃ©e, Samedi 31 Mars 2018 - L'Ã‰quipe;31/03/18;Ath Bilbao;Celta;2.04;3.25;3.47;2.09125;3.36125;3.61625;2.25;3.53;3.81
I.Herrerin;U.Nunez;I.Lekue;E.Saborit;X.Etxeita;M.Rico;RaulGarcia;M.Susaeta;A.Iturraspe;A.Aduriz;I.Williams;M.Dmitrovic;I.Ramis;D.Junca;A.Arbilla;R.PeÃ±a;I.Alejo;T.Inui;P.Diop;G.Escalante;KikeGarcia;F.Orellana;Ath Bilbao;Eibar;1;1;RÃ©sultat Athletic Bilbao - Eibar, Championnat d'Espagne, 21e journÃ©e, Vendredi 26 Janvier 2018 - L'Ã‰quipe;26/01/18;Ath Bilbao;Eibar;1.9;3.3;4.0;1.94;3.42625;4.2075;2.0;3.55;4.45
K.Arrizabalaga;U.Nunez;I.Lekue;Y.Alvarez;X.Etxeita;M.Vesga;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;O.DeMarcos;D.Lopez;Naldo;D.Vila;M.Roca;D.Lopez;J.Lopez;V.SanchezMata;P.Piatti;S.Garcia;L.Baptistao;G.Moreno;Ath Bilbao;Espanol;0;1;RÃ©sultat Athletic Bilbao - Espanyol Barcelone, Championnat d'Espagne, 38e journÃ©e, Dimanche 20 Mai 2018 - L'Ã‰quipe;20/05/18;Ath Bilbao;Espanol;1.95;3.4;3.5;2.0175;3.58875;3.6675;2.1;3.77;4.05
K.Arrizabalaga;U.Nunez;I.Lekue;M.SanJosÃ©;A.Laporte;RaulGarcia;E.Boveda;I.Cordoba;A.Iturraspe;A.Aduriz;I.Williams;M.TerStegen;J.Alba;G.PiquÃ©;S.Umtiti;A.Gomes;I.Rakitic;S.Roberto;Paulinho;S.Busquets;L.Suarez;L.Messi;Ath Bilbao;Barcelona;0;2;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 10e journÃ©e, Samedi 28 Octobre 2017 - L'Ã‰quipe;28/10/17;Ath Bilbao;Barcelona;6.5;4.2;1.44;6.97;4.6525;1.4575;7.65;5.03;1.5
I.Herrerin;U.Nunez;I.Lekue;M.Balenziaga;M.SanJosÃ©;A.Laporte;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;I.Williams;G.Iraizoz;M.Muniesa;P.Maffeo;P.Alcala;B.Espinosa;P.Pons;Aday;B.Garcia;C.Portu;A.Granell;C.Stuani;Ath Bilbao;Girona;2;0;RÃ©sultat Athletic Bilbao - GÃ©rone, Championnat d'Espagne, 3e journÃ©e, Dimanche 10 Septembre 2017 - L'Ã‰quipe;10/09/17;Ath Bilbao;Girona;1.61;3.6;4.8;1.6775;3.8225000000000002;5.4375;1.75;4.04;6.67
K.Arrizabalaga;M.SanJosÃ©;U.Nunez;A.Laporte;M.Balenziaga;RaulGarcia;M.Susaeta;B.Etxebarria;I.Muniain;I.Williams;O.DeMarcos;V.Guaita;DjenÃ©;J.Cala;D.Suarez;F.Molinero;G.Shibasaki;M.Bergara;F.Fajr;J.Molina;A.NdiayeDiedhiou;A.Jimenez;Ath Bilbao;Getafe;0;0;RÃ©sultat Athletic Bilbao - Getafe, Championnat d'Espagne, 1Ã¨re journÃ©e, Dimanche 20 AoÃ»t 2017 - L'Ã‰quipe;20/08/17;Ath Bilbao;Getafe;1.48;4.0;6.5;1.5050000000000001;4.1875;7.0275;1.53;4.48;7.5
K.Arrizabalaga;M.SanJosÃ©;X.Etxeita;I.Martinez;M.Balenziaga;I.Cordoba;M.Susaeta;RaulGarcia;B.Etxebarria;I.Williams;O.DeMarcos;R.Martinez;Luisinho;F.SchÃ¤r;R.Albentosa;E.Colak;L.Perez;P.Mosquera;M.Krohn-Dehli;Juanfran;A.Lopez;C.Borges;Ath Bilbao;La Coruna;2;3;RÃ©sultat Athletic Bilbao - La Corogne, Championnat d'Espagne, 32e journÃ©e, Samedi 14 Avril 2018 - L'Ã‰quipe;14/04/18;Ath Bilbao;La Coruna;1.61;3.5;4.9;1.6625;3.79125;5.54875;1.7;4.15;6.0
K.Arrizabalaga;Y.Alvarez;I.Martinez;E.Saborit;M.Rico;M.Susaeta;A.Iturraspe;RaulGarcia;I.Williams;O.DeMarcos;A.Aduriz;L.Chichizola;A.Galvez;X.Navarro;M.Macedo;M.Aguirregaray;H.Toledo;G.PeÃ±alba;O.Etebo;N.Gil;J.Viera;J.Calleri;Ath Bilbao;Las Palmas;0;0;RÃ©sultat Athletic Bilbao - Las Palmas, Championnat d'Espagne, 23e journÃ©e, Vendredi 09 FÃ©vrier 2018 - L'Ã‰quipe;09/02/18;Ath Bilbao;Las Palmas;1.44;4.2;6.5;1.45125;4.5337499999999995;7.195;1.5;4.91;7.81
K.Arrizabalaga;U.Nunez;E.Saborit;M.SanJosÃ©;I.Martinez;M.Susaeta;RaulGarcia;B.Etxebarria;I.Cordoba;I.Williams;O.DeMarcos;I.CuellarPichu;D.Rico;J.Zaldua;U.Bustinza;D.Siovas;J.Eraso;R.Perez;G.Gumbau;N.El-Zhar;C.Beauvue;N.Amrabat;Ath Bilbao;Leganes;2;0;RÃ©sultat Athletic Bilbao - LeganÃ©s, Championnat d'Espagne, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Ath Bilbao;Leganes;1.85;3.1;4.1;1.90875;3.2625;4.63625;1.95;3.5;5.55
K.Arrizabalaga;M.SanJosÃ©;I.Martinez;U.Nunez;M.Balenziaga;I.Cordoba;M.Susaeta;RaulGarcia;A.Iturraspe;I.Williams;O.DeMarcos;O.Olazabal;Coke;A.Luna;S.Postigo;C.Rodriguez;P.LopezMunoz;J.Campana;E.Bardhi;J.Morales;J.Lerma;E.Boateng;Ath Bilbao;Levante;1;3;RÃ©sultat Athletic Bilbao - Levante, Championnat d'Espagne, 34e journÃ©e, Lundi 23 Avril 2018 - L'Ã‰quipe;23/04/18;Ath Bilbao;Levante;1.61;3.6;5.0;1.68;3.69625;5.53125;1.73;3.77;6.32
K.Arrizabalaga;Y.Alvarez;M.SanJosÃ©;I.Lekue;I.Martinez;RaulGarcia;I.Cordoba;M.Susaeta;B.Etxebarria;A.Aduriz;O.DeMarcos;R.Jimenez;M.Torres;L.Hernandez;R.Rosales;D.Gonzalez;M.Iturra;M.Lestienne;G.Castro;A.GonzalezMorales;Y.En-Nesyri;B.Ideye;Ath Bilbao;Malaga;2;1;RÃ©sultat Athletic Bilbao - Malaga, Championnat d'Espagne, 25e journÃ©e, Dimanche 25 FÃ©vrier 2018 - L'Ã‰quipe;25/02/18;Ath Bilbao;Malaga;1.65;3.4;5.25;1.6949999999999998;3.6075;5.5912500000000005;1.75;3.8;6.48
K.Arrizabalaga;U.Nunez;M.Balenziaga;X.Etxeita;M.Rico;RaulGarcia;M.Susaeta;A.Iturraspe;A.Aduriz;I.Williams;O.DeMarcos;K.Navas;Marcelo;R.Varane;D.Carvajal;S.Ramos;Isco;T.Kroos;L.Modric;C.Casemiro;K.Benzema;C.Ronaldo;Ath Bilbao;Real Madrid;0;0;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Madrid, Championnat d'Espagne, 14e journÃ©e, Samedi 02 DÃ©cembre 2017 - L'Ã‰quipe;02/12/17;Ath Bilbao;Real Madrid;6.0;4.33;1.44;6.72;4.672499999999999;1.4675;7.5;5.15;1.5
I.Herrerin;U.Nunez;M.SanJosÃ©;A.Laporte;I.Lekue;M.Balenziaga;RaulGarcia;M.Susaeta;M.Rico;O.DeMarcos;A.Aduriz;G.Rulli;I.Martinez;D.Llorente;A.Odriozola;A.DeLaBella;X.Prieto;A.Januzaj;D.Zurutuza;M.Oyarzabal;A.Illarramendi;WillianJosÃ©;Ath Bilbao;Sociedad;0;0;RÃ©sultat Athletic Bilbao - Real Sociedad, Championnat d'Espagne, 16e journÃ©e, Samedi 16 DÃ©cembre 2017 - L'Ã‰quipe;16/12/17;Ath Bilbao;Sociedad;2.1;3.3;3.1;2.22;3.4;3.33125;2.31;3.5;3.6
K.Arrizabalaga;I.Lekue;M.SanJosÃ©;U.Nunez;M.Balenziaga;A.Laporte;M.Susaeta;M.Vesga;RaulGarcia;I.Cordoba;A.Aduriz;S.Rico;S.Kjaer;L.Carole;S.Corchia;C.Lenglet;J.Navas;S.Nzonzi;G.Pizarro;F.Vazquez;J.Correa;W.BenYedder;Ath Bilbao;Sevilla;1;0;RÃ©sultat Athletic Bilbao - SÃ©ville FC, Championnat d'Espagne, 8e journÃ©e, Samedi 14 Octobre 2017 - L'Ã‰quipe;14/10/17;Ath Bilbao;Sevilla;2.4;3.25;2.85;2.49;3.31625;2.9349999999999996;2.54;3.4;3.05
K.Arrizabalaga;U.Nunez;E.Saborit;M.SanJosÃ©;I.Martinez;RaulGarcia;M.Susaeta;B.Etxebarria;I.Cordoba;A.Aduriz;O.DeMarcos;N.Neto;G.Paulista;J.Murillo;R.Vezo;D.Parejo;J.Gaya;F.Coquelin;G.Kondogbia;F.Torres;L.Vietto;S.Zaza;Ath Bilbao;Valencia;1;1;RÃ©sultat Athletic Bilbao - Valence CF, Championnat d'Espagne, 26e journÃ©e, Mercredi 28 FÃ©vrier 2018 - L'Ã‰quipe;28/02/18;Ath Bilbao;Valencia;2.47;3.2;2.7;2.58;3.28125;2.8274999999999997;2.72;3.35;3.19
K.Arrizabalaga;U.Nunez;I.Lekue;M.SanJosÃ©;A.Laporte;M.Balenziaga;RaulGarcia;I.Cordoba;A.Iturraspe;A.Aduriz;I.Williams;M.Barbosa;M.Gaspar;J.Costa;V.Ruiz;D.Bonera;P.Fornals;M.Trigueros;R.Soriano;R.Hernandez;C.Bacca;C.Bakambu;Ath Bilbao;Villarreal;1;1;RÃ©sultat Athletic Bilbao - Villarreal, Championnat d'Espagne, 12e journÃ©e, Dimanche 19 Novembre 2017 - L'Ã‰quipe;19/11/17;Ath Bilbao;Villarreal;2.2;3.2;3.15;2.24;3.32125;3.34;2.3;3.41;3.63
J.Oblak;F.Luis;S.Vrsaljko;D.Godin;S.Savic;Gabi;Koke;S.Niguez;T.Partey;K.Gameiro;A.Griezmann;F.Pacheco;A.Ruano;R.Duarte;G.Maripan;M.Aguirregabiria;T.Pina;A.Pedraza;M.GarciaSanchez;I.Gomez;J.Burgui;M.ElHaddadi;Ath Madrid;Alaves;1;0;RÃ©sultat AtlÃ©tico de Madrid - AlavÃ©s, Championnat d'Espagne, 16e journÃ©e, Samedi 16 DÃ©cembre 2017 - L'Ã‰quipe;16/12/17;Ath Madrid;Alaves;1.19;5.5;11.0;1.22375;6.1975;16.095;1.27;6.8;18.25
J.Oblak;J.Gimenez;S.Vrsaljko;F.Luis;L.Hernandez;Koke;S.Niguez;T.Partey;D.Costa;A.Correa;A.Griezmann;K.Arrizabalaga;I.Lekue;E.Saborit;M.SanJosÃ©;I.Martinez;U.Nunez;M.Vesga;M.Susaeta;B.Etxebarria;S.Merino;I.Williams;Ath Madrid;Ath Bilbao;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Athletic Bilbao, Championnat d'Espagne, 24e journÃ©e, Dimanche 18 FÃ©vrier 2018 - L'Ã‰quipe;18/02/18;Ath Madrid;Ath Bilbao;1.39;4.0;7.0;1.43;4.22375;9.188749999999999;1.45;4.54;11.54
J.Oblak;Juanfran;S.Savic;L.Hernandez;J.Gimenez;Gabi;S.Niguez;V.Vitolo;T.Partey;A.Correa;F.Torres;D.Gimenez;A.Mandi;J.Amat;M.Bartra;A.Barragan;FirpoJunior;J.Garcia;F.Ruiz;R.Boudebouz;L.Moron;C.Tello;Ath Madrid;Betis;0;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Betis SÃ©ville, Championnat d'Espagne, 34e journÃ©e, Dimanche 22 Avril 2018 - L'Ã‰quipe;22/04/18;Ath Madrid;Betis;1.58;3.7;5.5;1.61;3.84;6.04625;1.63;4.0;7.26
J.Oblak;D.Godin;J.Gimenez;S.Vrsaljko;L.Hernandez;Gabi;Koke;V.Vitolo;S.Niguez;D.Costa;A.Griezmann;R.Blanco;H.Mallo;S.Gomez;F.Roncaglia;J.CastroOtto;N.Radoja;P.Hernandez;S.Lobotka;E.Mor;I.Aspas;M.Gomez;Ath Madrid;Celta;3;0;RÃ©sultat AtlÃ©tico de Madrid - Celta Vigo, Championnat d'Espagne, 28e journÃ©e, Dimanche 11 Mars 2018 - L'Ã‰quipe;11/03/18;Ath Madrid;Celta;1.33;4.4;7.5;1.39875;4.734999999999999;8.59;1.44;5.35;11.65
