player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;RaulGarcia;E.Boveda;M.Susaeta;B.Etxebarria;I.Muniain;B.Viguera;O.DeMarcos;J.Oblak;Juanfran;F.Luis;D.Godin;S.Savic;Koke;S.Niguez;T.Partey;A.Fernandez;A.Griezmann;F.Torres;Ath Bilbao;Ath Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Championnat d'Espagne, 34e journÃ©e, Mercredi 20 Avril 2016 - L'Ã‰quipe;20/04/16;Ath Bilbao;Ath Madrid;3.6;3.1;1.99;4.03;3.2925000000000004;2.00625;4.57;3.45;2.05
G.Iraizoz;I.Lekue;M.SanJosÃ©;A.Laporte;M.Rico;E.Boveda;M.Susaeta;RaulGarcia;C.GurpegiNausia;I.Muniain;S.Merino;A.Adan;A.N'diaye;M.Montoya;G.Pezzella;F.Molinero;B.GonzalezCabrera;Petros;C.Musonda;Joaquin;J.Molina;R.Castro;Ath Bilbao;Betis;3;1;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 29e journÃ©e, Dimanche 13 Mars 2016 - L'Ã‰quipe;13/03/16;Ath Bilbao;Betis;1.42;4.0;6.1;1.4849999999999999;4.305;7.075;1.62;4.75;8.0
G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;E.Boveda;M.Susaeta;RaulGarcia;B.Etxebarria;A.Aduriz;I.Muniain;O.DeMarcos;S.Alvarez;H.Mallo;D.Wass;S.Gomez;J.CastroOtto;G.Cabral;M.Diaz;P.Hernandez;I.Aspas;M.Nolito;F.Orellana;Ath Bilbao;Celta;2;1;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 36e journÃ©e, Dimanche 01 Mai 2016 - L'Ã‰quipe;01/05/16;Ath Bilbao;Celta;1.83;3.45;3.8;1.87375;3.6574999999999998;4.1925;1.94;3.9;4.5
I.Herrerin;M.SanJosÃ©;M.Balenziaga;A.Laporte;E.Boveda;B.Etxebarria;M.Susaeta;A.Aduriz;I.Muniain;S.Merino;O.DeMarcos;A.Riesgo;I.Ramis;D.Junca;M.DosSantos;A.Capa;D.GarciaCarrillo;A.GonzalezMorales;B.Baston;S.Enrich;S.Keko;S.BerjonPerez;Ath Bilbao;Eibar;5;2;RÃ©sultat Athletic Bilbao - Eibar, Championnat d'Espagne, 21e journÃ©e, Dimanche 24 Janvier 2016 - L'Ã‰quipe;24/01/16;Ath Bilbao;Eibar;1.65;3.5;5.0;1.6849999999999998;3.7375;5.348750000000001;1.73;3.95;5.75
G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;RaulGarcia;B.Etxebarria;C.GurpegiNausia;A.Aduriz;S.Merino;I.Williams;O.DeMarcos;P.Lopez;E.Roco;A.Gonzalez;V.Alvarez;J.Fuentes;H.Perez;M.Asensio;J.Lopez;P.Diop;V.SanchezMata;F.Caicedo;Ath Bilbao;Espanol;2;1;RÃ©sultat Athletic Bilbao - Espanyol Barcelone, Championnat d'Espagne, 11e journÃ©e, Dimanche 08 Novembre 2015 - L'Ã‰quipe;08/11/15;Ath Bilbao;Espanol;1.44;4.0;5.5;1.47;4.404999999999999;7.2225;1.55;4.62;8.0
G.Iraizoz;A.Laporte;M.Balenziaga;M.Rico;M.Susaeta;J.Eraso;B.Etxebarria;G.Elustondo;A.Aduriz;S.Merino;O.DeMarcos;C.Bravo;J.Alba;D.Alves;T.Vermaelen;Rafinha;A.Iniesta;S.Busquets;I.Rakitic;J.Mascherano;L.Messi;L.Suarez;Ath Bilbao;Barcelona;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 1Ã¨re journÃ©e, Dimanche 23 AoÃ»t 2015 - L'Ã‰quipe;23/08/15;Ath Bilbao;Barcelona;5.2;3.8;1.5;6.345;4.25875;1.53625;7.06;4.6;1.61
G.Iraizoz;I.Lekue;X.Etxeita;M.SanJosÃ©;A.Aketxe;RaulGarcia;M.Susaeta;B.Etxebarria;C.GurpegiNausia;A.Aduriz;O.DeMarcos;V.Guaita;C.Vigaray;R.Lago;A.Ruano;E.Velazquez;M.Lacen;PedroLeon;J.Rodriguez;A.Lafita;V.Rodriguez;S.Scepovic;Ath Bilbao;Getafe;3;1;RÃ©sultat Athletic Bilbao - Getafe, Championnat d'Espagne, 3e journÃ©e, Dimanche 13 Septembre 2015 - L'Ã‰quipe;13/09/15;Ath Bilbao;Getafe;1.56;3.6;5.1;1.58875;3.83;6.57;1.65;4.03;7.66
G.Iraizoz;M.SanJosÃ©;X.Etxeita;A.Laporte;M.Balenziaga;RaulGarcia;M.Susaeta;B.Etxebarria;I.Williams;O.DeMarcos;A.Aduriz;A.GarciaCabrera;L.Hernandez;B.Espinosa;A.LoraRamos;Jony;I.Lopez;S.Alvarez;N.Cases;A.Halilovic;O.Mascarell;M.Guerrero;Ath Bilbao;Sp Gijon;3;0;RÃ©sultat Athletic Bilbao - Gijon, Championnat d'Espagne, 9e journÃ©e, Lundi 26 Octobre 2015 - L'Ã‰quipe;26/10/15;Ath Bilbao;Sp Gijon;1.49;3.5;5.4;1.5425;4.025;6.789999999999999;1.6;4.49;7.97
G.Iraizoz;M.SanJosÃ©;X.Etxeita;M.Balenziaga;RaulGarcia;M.Susaeta;B.Etxebarria;C.GurpegiNausia;S.Merino;O.DeMarcos;A.Aduriz;A.Fernandez;D.Lomban;C.Biraghi;J.Babin;D.Foulquier;J.Marquez;R.Perez;A.DoucourÃ©;A.Penaranda;I.Cuenca;Y.El-Arabi;Ath Bilbao;Granada;1;1;RÃ©sultat Athletic Bilbao - Grenade CF, Championnat d'Espagne, 31e journÃ©e, Dimanche 03 Avril 2016 - L'Ã‰quipe;03/04/16;Ath Bilbao;Granada;1.41;3.9;5.6;1.48;4.26625;7.28;1.55;4.9;9.15
G.Iraizoz;I.Lekue;M.SanJosÃ©;X.Etxeita;A.Laporte;RaulGarcia;M.Susaeta;B.Etxebarria;I.Muniain;O.DeMarcos;A.Aduriz;S.Pletikosa;Laure;A.Lopo;A.Arribas;F.Navarro;L.Perez;J.Gutierrez;P.Mosquera;F.Fajr;O.Riera;C.Borges;Ath Bilbao;La Coruna;4;1;RÃ©sultat Athletic Bilbao - La Corogne, Championnat d'Espagne, 27e journÃ©e, Mercredi 02 Mars 2016 - L'Ã‰quipe;02/03/16;Ath Bilbao;La Coruna;1.47;3.9;5.6;1.5175;4.14625;6.90875;1.55;4.52;8.52
