player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
B.Leno;DavidLuiz;S.Papastathopoulos;S.Kolasinac;D.Ceballos;G.Xhaka;M.Guendouzi;B.Saka;N.PÃ©pÃ©;P.Aubameyang;A.Maitland-Niles;T.Heaton;N.Taylor;T.Mings;F.Guilbert;J.Mcginn;J.Grealish;B.Engels;M.Nakamba;Wesley;A.ElGhazi;M.HassanTrezeguet;Arsenal;Aston Villa;3;2;RÃ©sultat Arsenal - Aston Villa, Championnat d'Angleterre, 6e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Arsenal;Aston Villa;1.4;4.75;7.25;1.4128571428571426;4.912857142857143;7.692857142857142;1.44;5.23;8.01
B.Leno;DavidLuiz;C.Chambers;S.Papastathopoulos;G.Xhaka;S.Kolasinac;D.Ceballos;M.Guendouzi;B.Saka;N.PÃ©pÃ©;P.Aubameyang;A.Ramsdale;S.Cook;D.Rico;J.Stacey;N.AkÃ©;H.Wilson;D.Solanke;J.Lerma;P.Billing;J.King;C.Wilson;Arsenal;Bournemouth;1;0;RÃ©sultat Arsenal - Bournemouth, Championnat d'Angleterre, 8e journÃ©e, Dimanche 06 Octobre 2019 - L'Ã‰quipe;06/10/2019;Arsenal;Bournemouth;1.37;4.75;6.0;1.4299999999999997;5.065714285714286;6.857142857142856;1.46;5.83;7.87
B.Leno;DavidLuiz;H.Bellerin;S.Papastathopoulos;M.Ã–zil;G.Xhaka;S.Kolasinac;L.Torreira;J.Willock;A.Lacazette;P.Aubameyang;M.Ryan;D.Burn;A.Webster;A.Mooy;L.Dunk;D.PrÃ¶pper;D.Stephens;P.Gross;N.Maupay;S.Alzate;A.Connolly;Arsenal;Brighton;1;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Brighton, Championnat d'Angleterre, 15e journÃ©e, Jeudi 05 DÃ©cembre 2019 - L'Ã‰quipe;05/12/2019;Arsenal;Brighton;1.57;4.2;5.1;1.6042857142857143;4.25;5.450000000000001;1.66;4.33;5.8
B.Leno;N.Monreal;DavidLuiz;S.Papastathopoulos;R.Nelson;J.Willock;D.Ceballos;M.Guendouzi;A.Lacazette;A.Maitland-Niles;P.Aubameyang;N.Pope;E.Pieters;B.Mee;A.Westwood;M.Lowton;J.Tarkowski;J.Cork;C.Wood;D.Mcneil;A.Barnes;J.Gudmundsson;Arsenal;Burnley;2;1;RÃ©sultat et rÃ©sumÃ© Arsenal - Burnley, Championnat d'Angleterre, 2e journÃ©e, Samedi 17 AoÃ»t 2019 - L'Ã‰quipe;17/08/2019;Arsenal;Burnley;1.3;5.25;8.78;1.3242857142857143;5.482857142857143;9.732857142857142;1.38;5.68;10.5
B.Leno;C.Chambers;DavidLuiz;M.Ã–zil;R.Nelson;L.Torreira;M.Guendouzi;B.Saka;A.Lacazette;P.Aubameyang;A.Maitland-Niles;K.Arrizabalaga;K.Zouma;F.Tomori;E.Palmieri;C.Azpilicueta;A.RÃ¼diger;Willian;M.Kovacic;M.Mount;N.KantÃ©;T.Abraham;Arsenal;Chelsea;1;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Chelsea, Championnat d'Angleterre, 20e journÃ©e, Dimanche 29 DÃ©cembre 2019 - L'Ã‰quipe;29/12/2019;Arsenal;Chelsea;2.8;3.6;2.3;2.8728571428571428;3.704285714285714;2.3514285714285714;3.06;3.75;2.41
B.Leno;DavidLuiz;K.Tierney;C.Chambers;S.Papastathopoulos;G.Xhaka;D.Ceballos;M.Guendouzi;N.PÃ©pÃ©;A.Lacazette;P.Aubameyang;W.Hennessey;J.Ward;G.Cahill;J.Tomkins;P.VanAanholt;C.KouyatÃ©;L.Milivojevic;J.Mcarthur;J.Ayew;W.Zaha;A.Townsend;Arsenal;Crystal Palace;2;2;RÃ©sultat Arsenal - Crystal Palace, Championnat d'Angleterre, 10e journÃ©e, Dimanche 27 Octobre 2019 - L'Ã‰quipe;27/10/2019;Arsenal;Crystal Palace;1.45;4.6;6.1;1.4728571428571429;4.678571428571429;6.58;1.51;4.79;7.0
B.Leno;DavidLuiz;H.Bellerin;S.Mustafi;M.Ã–zil;G.Xhaka;S.Kolasinac;D.Ceballos;N.PÃ©pÃ©;E.Nketiah;P.Aubameyang;J.Pickford;Y.Mina;M.Holgate;D.SidibÃ©;L.Baines;F.Delph;M.Schneiderlin;G.Sigurdsson;A.Iwobi;Richarlison;D.Calvert-Lewin;Arsenal;Everton;3;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Everton, Championnat d'Angleterre, 27e journÃ©e, Dimanche 23 FÃ©vrier 2020 - L'Ã‰quipe;23/02/2020;Arsenal;Everton;2.0;3.5;3.55;2.025714285714286;3.6000000000000005;3.672857142857143;2.08;3.67;3.91
D.Martinez;DavidLuiz;K.Tierney;H.Bellerin;S.Mustafi;G.Xhaka;S.Kolasinac;D.Ceballos;B.Saka;A.Lacazette;P.Aubameyang;K.Schmeichel;R.Bennett;J.Justin;J.Evans;C.SÃ¶yÃ¼ncÃ¼;O.Ndidi;M.Albrighton;Y.Tielemans;J.Vardy;A.Perez;K.Iheanacho;Arsenal;Leicester;1;1;RÃ©sultat et rÃ©sumÃ© Arsenal - Leicester, Championnat d'Angleterre, 34e journÃ©e, Mardi 07 Juillet 2020 - L'Ã‰quipe;07/07/2020;Arsenal;Leicester;2.24;3.4;3.0;2.3428571428571425;3.427142857142857;3.0785714285714287;2.43;3.5;3.39
D.Martinez;DavidLuiz;R.Holding;C.Soares;K.Tierney;R.Nelson;G.Xhaka;L.Torreira;B.Saka;N.PÃ©pÃ©;A.Lacazette;Alisson;J.Gomez;V.VanDijk;A.Robertson;Fabinho;S.ManÃ©;M.Salah;A.Oxlade-Chamberlain;T.Alexander-Arnold;G.Wijnaldum;R.Firmino;Arsenal;Liverpool;2;1;RÃ©sultat et rÃ©sumÃ© Arsenal - Liverpool, Championnat d'Angleterre, 36e journÃ©e, Mercredi 15 Juillet 2020 - L'Ã‰quipe;15/07/2020;Arsenal;Liverpool;3.8;3.8;1.7;3.994285714285714;3.951428571428571;1.857142857142857;4.74;4.33;1.9
B.Leno;C.Chambers;S.Papastathopoulos;M.Ã–zil;S.Kolasinac;L.Torreira;M.Guendouzi;N.PÃ©pÃ©;G.Martinelli;A.Maitland-Niles;P.Aubameyang;Ederson;K.Walker;N.Otamendi;B.Mendy;P.Foden;K.DeBruyne;R.Sterling;Fernandinho;I.GÃ¼ndogan;R.Hernandez;G.Jesus;Arsenal;Man City;0;3;RÃ©sultat et rÃ©sumÃ© Arsenal - Manchester City, Championnat d'Angleterre, 17e journÃ©e, Dimanche 15 DÃ©cembre 2019 - L'Ã‰quipe;15/12/2019;Arsenal;Man City;5.8;5.2;1.38;6.2628571428571425;5.397142857142858;1.4299999999999997;7.29;5.83;1.48
B.Leno;DavidLuiz;S.Papastathopoulos;M.Ã–zil;G.Xhaka;L.Torreira;S.Kolasinac;N.PÃ©pÃ©;A.Lacazette;A.Maitland-Niles;P.Aubameyang;D.DeGea;L.Shaw;H.Maguire;V.LindelÃ¶f;Fred;N.Matic;J.Lingard;A.Wan-Bissaka;D.James;A.Martial;M.Rashford;Arsenal;Man United;2;0;RÃ©sultat et rÃ©sumÃ© Arsenal - Manchester United, Championnat d'Angleterre, 21e journÃ©e, Mercredi 01 Janvier 2020 - L'Ã‰quipe;01/01/2020;Arsenal;Man United;2.55;3.59;2.6;2.5828571428571427;3.615714285714286;2.6200000000000006;2.65;3.72;2.67
B.Leno;DavidLuiz;H.Bellerin;S.Mustafi;M.Ã–zil;D.Ceballos;G.Xhaka;N.PÃ©pÃ©;E.Nketiah;B.Saka;P.Aubameyang;M.Dubravka;C.Clark;J.Lascelles;F.Fernandez;D.Rose;N.Bentaleb;S.Longstaff;V.Lazaro;Joelinton;M.Almiron;A.Saint-Maximin;Arsenal;Newcastle;4;0;RÃ©sultat et rÃ©sumÃ© Arsenal - Newcastle, Championnat d'Angleterre, 26e journÃ©e, Dimanche 16 FÃ©vrier 2020 - L'Ã‰quipe;16/02/2020;Arsenal;Newcastle;1.4;4.5;7.0;1.4257142857142857;4.588571428571428;7.918571428571428;1.46;4.75;8.5
D.Martinez;DavidLuiz;K.Tierney;H.Bellerin;S.Mustafi;G.Xhaka;R.Nelson;S.Kolasinac;D.Ceballos;A.Lacazette;P.Aubameyang;T.Krul;J.Lewis;T.Trybull;T.Cantwell;L.Rupp;A.Tettey;K.Mclean;E.Buendia;M.Aarons;T.Pukki;B.Godfrey;Arsenal;Norwich;4;0;RÃ©sultat et rÃ©sumÃ© Arsenal - Norwich, Championnat d'Angleterre, 32e journÃ©e, Mercredi 01 Juillet 2020 - L'Ã‰quipe;01/07/2020;Arsenal;Norwich;1.42;4.6;6.5;1.4471428571428573;4.727142857142858;7.195714285714286;1.47;4.89;8.0
B.Leno;DavidLuiz;S.Mustafi;M.Ã–zil;L.Torreira;G.Xhaka;B.Saka;N.PÃ©pÃ©;G.Martinelli;A.Lacazette;A.Maitland-Niles;D.Henderson;J.Egan;E.Stevens;J.O'connell;G.Baldock;C.Basham;J.Lundstram;O.Norwood;J.Fleck;L.Mousset;O.Mcburnie;Arsenal;Sheffield United;1;1;RÃ©sultat Arsenal - Sheffield Utd, Championnat d'Angleterre, 23e journÃ©e, Samedi 18 Janvier 2020 - L'Ã‰quipe;18/01/2020;Arsenal;Sheffield United;1.8;3.34;3.96;1.8699999999999999;3.5800000000000005;4.390000000000001;2.09;3.7;4.6
B.Leno;DavidLuiz;C.Chambers;H.Bellerin;K.Tierney;S.Papastathopoulos;M.Ã–zil;L.Torreira;M.Guendouzi;A.Lacazette;P.Aubameyang;A.Mccarthy;J.Bednarek;C.Soares;J.Stephens;R.Bertrand;N.Redmond;S.Armstrong;J.Ward-Prowse;P.HÃ¶jbjerg;D.Ings;M.Obafemi;Arsenal;Southampton;2;2;RÃ©sultat Arsenal - Southampton, Championnat d'Angleterre, 13e journÃ©e, Samedi 23 Novembre 2019 - L'Ã‰quipe;23/11/2019;Arsenal;Southampton;1.44;4.5;6.5;1.4614285714285713;4.687142857142858;6.844285714285713;1.5;4.8;7.05
B.Leno;DavidLuiz;S.Papastathopoulos;S.Kolasinac;L.Torreira;G.Xhaka;M.Guendouzi;N.PÃ©pÃ©;A.Maitland-Niles;A.Lacazette;P.Aubameyang;H.Lloris;J.Vertonghen;T.Alderweireld;D.Sanchez;M.Sissoko;D.Rose;H.Winks;C.Eriksen;H.Kane;H.Son;E.Lamela;Arsenal;Tottenham;2;2;RÃ©sultat et rÃ©sumÃ© Arsenal - Tottenham, Championnat d'Angleterre, 4e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Arsenal;Tottenham;2.35;3.6;2.72;2.4057142857142857;3.6385714285714283;2.8528571428571428;2.59;3.7;3.0
D.Martinez;DavidLuiz;K.Tierney;R.Holding;J.Willock;D.Ceballos;G.Xhaka;N.PÃ©pÃ©;A.Lacazette;A.Maitland-Niles;P.Aubameyang;B.Foster;A.Masina;C.Dawson;C.Kabasele;K.Femenia;W.Hughes;A.DoucourÃ©;R.Pereyra;T.Deeney;I.Sarr;D.Welbeck;Arsenal;Watford;3;2;RÃ©sultat Arsenal - Watford, Championnat d'Angleterre, 38e journÃ©e, Dimanche 26 Juillet 2020 - L'Ã‰quipe;26/07/2020;Arsenal;Watford;1.9;3.75;3.56;1.9357142857142857;3.8542857142857145;3.742857142857143;2.05;4.04;3.8
B.Leno;DavidLuiz;P.MariVillar;S.Papastathopoulos;M.Ã–zil;G.Xhaka;D.Ceballos;B.Saka;N.PÃ©pÃ©;E.Nketiah;P.Aubameyang;L.Fabianski;I.Diop;J.Ngakia;A.Ogbonna;A.Cresswell;M.Noble;D.Rice;P.Fornals;M.Antonio;J.Bowen;S.Haller;Arsenal;West Ham;1;0;RÃ©sultat et rÃ©sumÃ© Arsenal - West Ham, Championnat d'Angleterre, 29e journÃ©e, Samedi 07 Mars 2020 - L'Ã‰quipe;07/03/2020;Arsenal;West Ham;1.53;4.15;5.1;1.5742857142857143;4.321428571428571;5.678571428571429;1.68;4.41;6.0
B.Leno;DavidLuiz;C.Chambers;K.Tierney;S.Papastathopoulos;M.Ã–zil;L.Torreira;D.Ceballos;M.Guendouzi;A.Lacazette;P.Aubameyang;R.Patricio;C.Coady;M.Doherty;R.Saiss;J.CastroOtto;L.Dendoncker;R.Neves;J.Moutinho;D.Jota;R.Jimenez;A.TraorÃ©;Arsenal;Wolves;1;1;RÃ©sultat Arsenal - Wolverhampton, Championnat d'Angleterre, 11e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Arsenal;Wolves;1.75;3.7;4.4;1.7642857142857142;3.7871428571428574;4.711428571428571;1.79;3.95;4.87
J.Reina;E.Konsa;T.Mings;M.Targett;J.Mcginn;J.Grealish;C.Hourihane;A.Elmohamady;DouglasLuiz;M.Samatta;M.HassanTrezeguet;D.Martinez;DavidLuiz;R.Holding;C.Soares;D.Ceballos;S.Kolasinac;L.Torreira;B.Saka;E.Nketiah;A.Lacazette;P.Aubameyang;Aston Villa;Arsenal;1;0;RÃ©sultat et rÃ©sumÃ© Aston Villa - Arsenal, Championnat d'Angleterre, 37e journÃ©e, Mardi 21 Juillet 2020 - L'Ã‰quipe;21/07/2020;Aston Villa;Arsenal;3.14;3.55;2.05;3.2400000000000007;3.764285714285714;2.128571428571429;3.3;3.94;2.21
T.Heaton;N.Taylor;T.Mings;J.Mcginn;B.Engels;J.Grealish;DouglasLuiz;A.Elmohamady;Wesley;A.ElGhazi;M.HassanTrezeguet;A.Ramsdale;A.Smith;S.Cook;R.Fraser;H.Wilson;N.AkÃ©;C.Daniels;J.Lerma;P.Billing;J.King;C.Wilson;Aston Villa;Bournemouth;1;2;RÃ©sultat Aston Villa - Bournemouth, Championnat d'Angleterre, 2e journÃ©e, Samedi 17 AoÃ»t 2019 - L'Ã‰quipe;17/08/2019;Aston Villa;Bournemouth;2.25;3.4;3.05;2.3000000000000003;3.514285714285715;3.1185714285714283;2.38;3.69;3.2
T.Heaton;M.Targett;T.Mings;F.Guilbert;J.Mcginn;B.Engels;J.Grealish;M.Nakamba;C.Hourihane;Wesley;A.ElGhazi;M.Ryan;D.Burn;A.Webster;M.Montoya;L.Dunk;P.Gross;D.PrÃ¶pper;D.Stephens;A.Mooy;N.Maupay;A.Connolly;Aston Villa;Brighton;2;1;RÃ©sultat Aston Villa - Brighton, Championnat d'Angleterre, 9e journÃ©e, Samedi 19 Octobre 2019 - L'Ã‰quipe;19/10/2019;Aston Villa;Brighton;2.35;3.3;3.0;2.3785714285714286;3.414285714285714;3.032857142857143;2.43;3.51;3.1
T.Heaton;M.Targett;T.Mings;F.Guilbert;J.Mcginn;B.Engels;J.Grealish;C.Hourihane;M.Nakamba;Wesley;A.ElGhazi;N.Pope;E.Pieters;B.Mee;M.Lowton;A.Westwood;J.Tarkowski;J.Cork;J.Hendrick;C.Wood;D.Mcneil;A.Barnes;Aston Villa;Burnley;2;2;RÃ©sultat Aston Villa - Burnley, Championnat d'Angleterre, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Aston Villa;Burnley;2.3;3.3;3.0;2.357142857142857;3.3771428571428572;3.0914285714285716;2.4;3.45;3.19
O.Nyland;M.Targett;T.Mings;K.Hause;E.Konsa;J.Mcginn;DouglasLuiz;C.Hourihane;J.Grealish;K.Davis;A.ElGhazi;K.Arrizabalaga;M.Alonso;A.RÃ¼diger;C.Azpilicueta;A.Christensen;Willian;M.Mount;M.Kovacic;N.KantÃ©;R.Loftus-Cheek;O.Giroud;Aston Villa;Chelsea;1;2;RÃ©sultat et rÃ©sumÃ© Aston Villa - Chelsea, Championnat d'Angleterre, 30e journÃ©e, Dimanche 21 Juin 2020 - L'Ã‰quipe;21/06/2020;Aston Villa;Chelsea;5.75;4.1;1.49;6.232857142857142;4.482857142857142;1.5171428571428573;7.25;4.72;1.57
J.Reina;E.Konsa;N.Taylor;T.Mings;J.Mcginn;J.Grealish;C.Hourihane;A.Elmohamady;DouglasLuiz;M.Samatta;M.HassanTrezeguet;V.Guaita;J.Ward;S.Dann;M.Sakho;P.VanAanholt;C.KouyatÃ©;L.Milivojevic;J.Mcarthur;J.Ayew;W.Zaha;C.Benteke;Aston Villa;Crystal Palace;2;0;RÃ©sultat Aston Villa - Crystal Palace, Championnat d'Angleterre, 35e journÃ©e, Dimanche 12 Juillet 2020 - L'Ã‰quipe;12/07/2020;Aston Villa;Crystal Palace;2.25;3.3;3.17;2.275714285714286;3.34;3.2642857142857147;2.35;3.45;3.3
T.Heaton;N.Taylor;T.Mings;F.Guilbert;Jota;J.Mcginn;B.Engels;J.Grealish;DouglasLuiz;Wesley;M.HassanTrezeguet;J.Pickford;Y.Mina;L.Digne;M.Keane;S.Coleman;Bernard;A.Gomes;M.Schneiderlin;G.Sigurdsson;Richarlison;D.Calvert-Lewin;Aston Villa;Everton;2;0;RÃ©sultat Aston Villa - Everton, Championnat d'Angleterre, 3e journÃ©e, Vendredi 23 AoÃ»t 2019 - L'Ã‰quipe;23/08/2019;Aston Villa;Everton;3.1;3.41;2.15;3.16;3.507142857142857;2.277142857142857;3.25;3.6;2.43
T.Heaton;E.Konsa;M.Targett;T.Mings;DouglasLuiz;J.Mcginn;A.Elmohamady;J.Grealish;M.Nakamba;Wesley;A.ElGhazi;K.Schmeichel;J.Evans;C.SÃ¶yÃ¼ncÃ¼;B.Chilwell;R.Pereira;O.Ndidi;D.Praet;J.Maddison;Y.Tielemans;J.Vardy;K.Iheanacho;Aston Villa;Leicester;1;4;RÃ©sultat Aston Villa - Leicester, Championnat d'Angleterre, 16e journÃ©e, Dimanche 08 DÃ©cembre 2019 - L'Ã‰quipe;08/12/2019;Aston Villa;Leicester;4.1;3.8;1.7;4.384285714285714;3.918571428571428;1.7885714285714285;4.98;4.16;1.84
T.Heaton;M.Targett;T.Mings;F.Guilbert;J.Mcginn;B.Engels;DouglasLuiz;M.Nakamba;Wesley;A.ElGhazi;M.HassanTrezeguet;Alisson;D.Lovren;A.Robertson;V.VanDijk;A.Lallana;M.Salah;S.ManÃ©;J.Henderson;T.Alexander-Arnold;G.Wijnaldum;R.Firmino;Aston Villa;Liverpool;1;2;RÃ©sultat et rÃ©sumÃ© Aston Villa - Liverpool, Championnat d'Angleterre, 11e journÃ©e, Samedi 02 Novembre 2019 - L'Ã‰quipe;02/11/2019;Aston Villa;Liverpool;7.9;5.0;1.28;8.877142857142857;5.464285714285714;1.337142857142857;10.13;6.57;1.36
O.Nyland;E.Konsa;N.Taylor;T.Mings;K.Hause;DouglasLuiz;C.Hourihane;A.Elmohamady;D.Drinkwater;J.Grealish;A.ElGhazi;Ederson;J.Stones;J.Cancelo;B.Mendy;D.Silva;K.DeBruyne;R.Hernandez;Fernandinho;R.Mahrez;S.AgÃ¼ero;G.Jesus;Aston Villa;Man City;1;6;RÃ©sultat et rÃ©sumÃ© Aston Villa - Manchester City, Championnat d'Angleterre, 22e journÃ©e, Dimanche 12 Janvier 2020 - L'Ã‰quipe;12/01/2020;Aston Villa;Man City;13.0;8.0;1.16;14.335714285714285;8.415714285714285;1.167142857142857;15.31;9.4;1.18
J.Reina;N.Taylor;T.Mings;K.Hause;E.Konsa;J.Mcginn;J.Grealish;DouglasLuiz;A.ElGhazi;M.Samatta;M.HassanTrezeguet;D.DeGea;L.Shaw;H.Maguire;V.LindelÃ¶f;P.Pogba;B.Fernandes;N.Matic;A.Wan-Bissaka;A.Martial;M.Rashford;M.Greenwood;Aston Villa;Man United;0;3;RÃ©sultat et rÃ©sumÃ© Aston Villa - Manchester United, Championnat d'Angleterre, 34e journÃ©e, Jeudi 09 Juillet 2020 - L'Ã‰quipe;09/07/2020;Aston Villa;Man United;8.7;5.0;1.33;9.387142857142859;5.237142857142857;1.3371428571428574;10.0;5.84;1.36
T.Heaton;E.Konsa;M.Targett;T.Mings;F.Guilbert;J.Mcginn;J.Grealish;DouglasLuiz;C.Hourihane;Wesley;A.ElGhazi;M.Dubravka;C.Clark;P.Dummett;I.Hayden;J.Willems;D.Yedlin;F.Fernandez;J.Shelvey;Joelinton;M.Almiron;A.Saint-Maximin;Aston Villa;Newcastle;2;0;RÃ©sultat Aston Villa - Newcastle, Championnat d'Angleterre, 13e journÃ©e, Lundi 25 Novembre 2019 - L'Ã‰quipe;25/11/2019;Aston Villa;Newcastle;2.05;3.4;3.37;2.1157142857142857;3.4671428571428566;3.552857142857143;2.22;3.58;3.7
T.Heaton;E.Konsa;M.Targett;K.Hause;J.Grealish;A.Elmohamady;M.Nakamba;DouglasLuiz;Wesley;A.ElGhazi;M.HassanTrezeguet;T.Krul;G.Hanley;S.Byram;C.Zimmermann;K.Mclean;T.Cantwell;T.Trybull;E.Buendia;A.Tettey;M.Aarons;T.Pukki;Aston Villa;Norwich;1;0;RÃ©sultat Aston Villa - Norwich, Championnat d'Angleterre, 19e journÃ©e, Jeudi 26 DÃ©cembre 2019 - L'Ã‰quipe;26/12/2019;Aston Villa;Norwich;2.05;3.7;3.2;2.111428571428571;3.7671428571428573;3.2685714285714282;2.19;3.84;3.31
O.Nyland;E.Konsa;M.Targett;T.Mings;K.Hause;J.Mcginn;J.Grealish;C.Hourihane;DouglasLuiz;K.Davis;A.ElGhazi;D.Henderson;J.Egan;E.Stevens;J.Robinson;G.Baldock;C.Basham;S.Berge;O.Norwood;J.Lundstram;B.Sharp;O.Mcburnie;Aston Villa;Sheffield United;0;0;RÃ©sultat et rÃ©sumÃ© Aston Villa - Sheffield Utd, Championnat d'Angleterre, 28e journÃ©e, Mercredi 17 Juin 2020 - L'Ã‰quipe;17/06/2020;Aston Villa;Sheffield United;3.2;3.3;2.2;3.2942857142857145;3.35;2.2614285714285716;3.48;3.4;2.35
T.Heaton;M.Targett;K.Hause;F.Guilbert;J.Mcginn;B.Engels;J.Grealish;DouglasLuiz;C.Hourihane;Wesley;A.ElGhazi;A.Mccarthy;J.Bednarek;C.Soares;R.Bertrand;J.Stephens;N.Redmond;S.Armstrong;J.Ward-Prowse;P.HÃ¶jbjerg;S.Long;D.Ings;Aston Villa;Southampton;1;3;RÃ©sultat Aston Villa - Southampton, Championnat d'Angleterre, 18e journÃ©e, Samedi 21 DÃ©cembre 2019 - L'Ã‰quipe;21/12/2019;Aston Villa;Southampton;2.35;3.5;2.71;2.432857142857143;3.5885714285714285;2.82;2.53;3.75;2.9
J.Reina;E.Konsa;M.Targett;K.Hause;F.Guilbert;B.Engels;J.Grealish;DouglasLuiz;D.Drinkwater;A.ElGhazi;M.Samatta;H.Lloris;E.Dier;B.Davies;S.Aurier;D.Sanchez;T.Alderweireld;D.Alli;H.Winks;Lucas;H.Son;S.Bergwijn;Aston Villa;Tottenham;2;3;RÃ©sultat et rÃ©sumÃ© Aston Villa - Tottenham, Championnat d'Angleterre, 26e journÃ©e, Dimanche 16 FÃ©vrier 2020 - L'Ã‰quipe;16/02/2020;Aston Villa;Tottenham;3.95;3.74;1.85;4.015714285714285;3.7771428571428567;1.8842857142857146;4.11;3.8;1.97
J.Reina;E.Konsa;M.Targett;K.Hause;T.Mings;F.Guilbert;J.Grealish;D.Drinkwater;M.Nakamba;A.ElGhazi;M.HassanTrezeguet;B.Foster;A.Masina;C.Dawson;A.Mariappa;C.Cathcart;N.Chalobah;E.Capoue;R.Pereyra;A.DoucourÃ©;T.Deeney;G.Deulofeu;Aston Villa;Watford;2;1;RÃ©sultat Aston Villa - Watford, Championnat d'Angleterre, 24e journÃ©e, Mardi 21 Janvier 2020 - L'Ã‰quipe;21/01/2020;Aston Villa;Watford;2.8;3.4;2.39;2.8842857142857143;3.4428571428571426;2.475714285714286;3.12;3.5;2.54
T.Heaton;N.Taylor;T.Mings;F.Guilbert;Jota;J.Mcginn;B.Engels;M.Nakamba;J.Grealish;Wesley;A.ElGhazi;L.Fabianski;I.Diop;A.Ogbonna;D.Rice;M.Noble;M.Lanzini;R.Fredericks;FelipeAnderson;A.Yarmolenko;A.Masuaku;S.Haller;Aston Villa;West Ham;0;0;RÃ©sultat Aston Villa - West Ham, Championnat d'Angleterre, 5e journÃ©e, Lundi 16 Septembre 2019 - L'Ã‰quipe;16/09/2019;Aston Villa;West Ham;2.6;3.4;2.55;2.6314285714285712;3.558571428571429;2.632857142857143;2.72;3.71;2.7
O.Nyland;E.Konsa;M.Targett;K.Hause;T.Mings;J.Grealish;DouglasLuiz;C.Hourihane;M.Nakamba;K.Davis;M.Samatta;R.Patricio;W.Boly;C.Coady;M.Doherty;R.Saiss;J.CastroOtto;L.Dendoncker;D.Jota;J.Moutinho;R.Neves;R.Jimenez;Aston Villa;Wolves;0;1;RÃ©sultat Aston Villa - Wolverhampton, Championnat d'Angleterre, 32e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Aston Villa;Wolves;4.6;3.48;1.75;4.791428571428571;3.648571428571429;1.7914285714285716;5.0;3.81;1.93
A.Ramsdale;J.Stacey;S.Cook;C.Mepham;L.Cook;D.Gosling;R.Fraser;J.Simpson;J.Lerma;J.King;C.Wilson;B.Leno;DavidLuiz;S.Papastathopoulos;M.Ã–zil;G.Xhaka;R.Nelson;L.Torreira;B.Saka;A.Lacazette;A.Maitland-Niles;P.Aubameyang;Bournemouth;Arsenal;1;1;RÃ©sultat et rÃ©sumÃ© Bournemouth - Arsenal, Championnat d'Angleterre, 19e journÃ©e, Jeudi 26 DÃ©cembre 2019 - L'Ã‰quipe;26/12/2019;Bournemouth;Arsenal;3.45;3.8;1.91;3.535714285714285;3.8871428571428575;1.9828571428571429;3.81;4.14;2.07
A.Ramsdale;A.Smith;D.Rico;S.Francis;N.AkÃ©;D.Gosling;R.Fraser;H.Wilson;P.Billing;J.Lerma;C.Wilson;J.Reina;E.Konsa;M.Targett;T.Mings;F.Guilbert;K.Hause;J.Grealish;M.Nakamba;DouglasLuiz;A.ElGhazi;M.Samatta;Bournemouth;Aston Villa;2;1;RÃ©sultat Bournemouth - Aston Villa, Championnat d'Angleterre, 25e journÃ©e, Samedi 01 FÃ©vrier 2020 - L'Ã‰quipe;01/02/2020;Bournemouth;Aston Villa;2.1;3.4;3.3;2.1314285714285717;3.5357142857142856;3.44;2.17;3.6;3.7
A.Ramsdale;A.Smith;D.Rico;S.Francis;N.AkÃ©;R.Fraser;H.Wilson;P.Billing;D.Solanke;J.Lerma;C.Wilson;M.Ryan;A.Webster;A.Mooy;L.Dunk;P.Gross;D.PrÃ¶pper;Bernardo;D.Stephens;N.Maupay;S.Alzate;A.Jahanbakhsh;Bournemouth;Brighton;3;1;RÃ©sultat Bournemouth - Brighton, Championnat d'Angleterre, 24e journÃ©e, Mardi 21 Janvier 2020 - L'Ã‰quipe;21/01/2020;Bournemouth;Brighton;2.87;3.28;2.45;2.9200000000000004;3.3385714285714285;2.507142857142857;3.0;3.4;2.66
