player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;A.Barry;J.Benet;J.GÃ©lin;A.Leautey;M.Fofana;F.Bianchini;T.Arokodare;F.Escales;B.Mendy;A.Temanfo;G.Jean;M.Bastian;A.Kashi;F.Lajugie;A.Phliponeau;M.El-Jaouhari;A.Bosetti;M.Sahi;Amiens;Annecy;1;0;Amiens 1-0 Annecy, Ligue 2 : rÃ©sumÃ© du match (06/08/2022) - L'Ã‰quipe;06/08/2022;Amiens;Annecy;2.2;2.9;3.14;2.2914285714285714;3.0357142857142856;3.317142857142857;2.49;3.2;3.5
R.Gurtner;M.Fofana;F.Mendy;A.Barry;S.Ring;G.Kakuta;J.GÃ©lin;A.Leautey;M.Fofana;P.CissÃ©;T.Arokodare;M.Dreyer;J.Giraudon;A.BrianÃ§on;L.PÃ©trot;T.Monconduit;V.Lobry;D.Chambost;L.Mouton;A.Namri;L.Pintor;I.Wadji;Amiens;St Etienne;0;1;Amiens 0-1 ASSE, Ligue 2 : rÃ©sumÃ© du match (22/10/2022) - L'Ã‰quipe;22/10/2022;Amiens;St Etienne;2.34;3.05;2.7;2.48;3.2028571428571424;2.857142857142857;2.55;3.33;3.07
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;J.Benet;J.GÃ©lin;A.Leautey;M.Fofana;A.Badji;T.Arokodare;J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;D.Guidi;D.Tavares;S.Salles-Lamonge;T.Ducrocq;A.Talal;M.Alfarela;F.Magri;Amiens;Bastia;3;1;Amiens 3-1 Bastia, Ligue 2 : rÃ©sumÃ© du match (20/08/2022) - L'Ã‰quipe;20/08/2022;Amiens;Bastia;2.34;2.8;2.95;2.44;2.9499999999999997;3.1771428571428575;2.54;3.13;3.49
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;K.Ouattara;G.Kakuta;A.Leautey;I.Gomis;M.Fofana;O.Gene;P.CissÃ©;G.Poussin;Y.Barbet;V.Nsimba;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;D.Ignatenko;T.Lacoux;D.Bakwa;A.Badji;Amiens;Bordeaux;1;2;Amiens 1-2 Bordeaux, Ligue 2 : rÃ©sumÃ© du match (27/02/2023) - L'Ã‰quipe;27/02/2023;Amiens;Bordeaux;2.7;2.9;2.38;2.8183333333333334;3.2050000000000005;2.5049999999999994;2.94;3.5;2.61
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;S.Ring;J.GÃ©lin;I.Gomis;M.Fofana;M.Lachuer;G.Ilenikhena;J.Antiste;A.Mandrea;R.Thomas;E.Ntim;A.Abdi;H.Vandermersch;Y.Court;Q.Daubin;A.SalÃ©tros;G.Kyeremeh;B.Brahimi;A.Mendy;Amiens;Caen;1;3;Amiens 1-3 Caen, Ligue 2 : rÃ©sumÃ© du match (20/05/2023) - L'Ã‰quipe;20/05/2023;Amiens;Caen;2.6;3.15;2.5;2.7157142857142857;3.261428571428571;2.587142857142857;2.86;3.4;2.65
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;J.Benet;J.GÃ©lin;A.Leautey;M.Fofana;P.CissÃ©;T.Arokodare;B.Reynet;D.CongrÃ©;C.TraorÃ©;S.Coulibaly;A.Fofana;V.Jacob;D.Ndong;B.SoumarÃ©;O.Thioune;M.LeBihan;I.Camara;Amiens;Dijon;2;1;Amiens 2-1 Dijon, Ligue 2 : rÃ©sumÃ© du match (08/10/2022) - L'Ã‰quipe;08/10/2022;Amiens;Dijon;2.1;3.12;3.2;2.145714285714286;3.2728571428571436;3.4285714285714284;2.25;3.5;3.71
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;S.Ring;J.Benet;J.GÃ©lin;A.Leautey;I.Gomis;H.BandÃ©;T.Arokodare;B.Maubleu;A.Monfray;G.Paquiez;J.Gaspar;A.Gersbach;A.Tchaptchet;F.Michel;J.Jeno;J.Correa;P.Ba;A.Sanyang;Amiens;Grenoble;1;0;Amiens 1-0 Grenoble, Ligue 2 : rÃ©sumÃ© du match (02/09/2022) - L'Ã‰quipe;02/09/2022;Amiens;Grenoble;2.15;3.0;3.25;2.18;3.084285714285714;3.518571428571428;2.26;3.16;3.81
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;G.Kakuta;J.GÃ©lin;A.Leautey;I.Gomis;M.Fofana;P.CissÃ©;E.Basilio;V.Manceau;M.Riou;D.Louiserre;J.Livolant;T.Muyumba;M.Merghem;B.Roux;J.Gaudin;B.Guillaume;A.El-Ouazzani;Amiens;Guingamp;1;1;Amiens 1-1 Guingamp, Ligue 2 : rÃ©sumÃ© du match (10/01/2023) - L'Ã‰quipe;10/01/2023;Amiens;Guingamp;2.15;2.9;3.1;2.277142857142857;3.077142857142857;3.3657142857142857;2.39;3.25;3.82
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;A.Barry;K.Ouattara;G.Kakuta;A.Leautey;M.Fofana;M.Lachuer;P.CissÃ©;A.Sauvage;E.Seidou;Y.Tavares;M.Baudry;B.GonÃ§alves;J.Roye;J.AdÃ©oti;A.Bobichon;S.Sanna;S.Elisor;D.Sylla;Amiens;Laval;1;2;Amiens 1-2 Laval, Ligue 2 : rÃ©sumÃ© du match (02/06/2023) - L'Ã‰quipe;02/06/2023;Amiens;Laval;3.25;3.25;1.91;3.5628571428571436;3.5742857142857147;1.97;3.82;3.82;2.0
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;G.Kakuta;J.GÃ©lin;A.Leautey;I.Gomis;M.Fofana;T.Arokodare;M.Gorgelin;O.El-Hajjam;T.Kongolo;G.Lloris;C.Operi;V.Lekhal;A.Richardson;Y.Kechta;Q.Cornette;Y.Kitala;J.Casimir;Amiens;Le Havre;1;1;Amiens 1-1 Le Havre, Ligue 2 : rÃ©sumÃ© du match (28/01/2023) - L'Ã‰quipe;28/01/2023;Amiens;Le Havre;2.65;2.9;2.6;2.745714285714286;2.9842857142857144;2.7614285714285716;2.85;3.1;2.94
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;K.Ouattara;G.Kakuta;A.Leautey;M.Fofana;O.Gene;P.CissÃ©;J.Antiste;A.Oukidja;I.TraorÃ©;M.Udol;K.Kouao;F.CandÃ©;H.MaÃ¯ga;C.Sabaly;D.Jean-Jacques;A.Atta;L.Joseph;G.Mikautadze;Amiens;Metz;0;2;Amiens 0-2 Metz, Ligue 2 : rÃ©sumÃ© du match (06/02/2023) - L'Ã‰quipe;06/02/2023;Amiens;Metz;2.45;3.0;2.75;2.5400000000000005;3.1399999999999992;2.8283333333333336;2.71;3.25;2.99
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;K.Ouattara;G.Kakuta;J.GÃ©lin;I.Gomis;M.Fofana;P.CissÃ©;J.Antiste;A.Maraval;B.Poulain;K.Guessoum;M.DurandDeGevigney;J.Lopy;R.Labonne;J.N'guessan;J.Thomasen;L.Mousset;R.SaÃ¯d;P.Pagis;Amiens;Nimes;1;0;Amiens 1-0 NÃ®mes, Ligue 2 : rÃ©sumÃ© du match (08/04/2023) - L'Ã‰quipe;08/04/2023;Amiens;Nimes;1.89;3.2;3.45;2.005714285714286;3.4042857142857144;3.751428571428572;2.05;3.64;4.3
R.Gurtner;M.Fofana;N.Opoku;M.Xantippe;F.Mendy;J.GÃ©lin;A.Leautey;I.Gomis;M.Fofana;P.CissÃ©;T.Arokodare;M.Michel;J.Moutachy;B.Passi;I.ContÃ©;L.Vallier;G.Kilama;C.KaborÃ©;M.Zemzemi;S.Benchamma;Y.Merdji;A.Sagna;Amiens;Niort;3;0;Amiens 3-0 Niort, Ligue 2 : rÃ©sumÃ© du match (17/09/2022) - L'Ã‰quipe;17/09/2022;Amiens;Niort;1.85;3.25;3.85;1.9142857142857141;3.341428571428571;4.094285714285713;1.96;3.52;4.51
R.Gurtner;N.Opoku;F.Mendy;A.Barry;S.Ring;J.Benet;J.GÃ©lin;A.Leautey;I.Gomis;A.Badji;T.Arokodare;I.Filipovic;F.Hanin;K.Dabila;C.Mandouki;J.Iglesias;M.Bernauer;J.Lopez;M.Name;S.Chergui;P.Hamel;A.Gory;Amiens;Paris FC;1;1;Amiens 1-1 Paris FC, Ligue 2 : rÃ©sumÃ© du match (30/08/2022) - L'Ã‰quipe;30/08/2022;Amiens;Paris FC;2.55;2.95;2.43;2.775714285714286;3.0700000000000003;2.65;3.21;3.22;2.8
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;K.Ouattara;G.Kakuta;A.Leautey;I.Gomis;M.Fofana;O.Gene;P.CissÃ©;J.Prior;E.Koffi;N.Sow;J.Evans;H.Saivet;X.Kouassi;J.Ruiz;S.Beusnard;Y.Begraoui;M.Bassouamina;E.Sylvestre;Amiens;Pau FC;1;0;Amiens 1-0 Pau, Ligue 2 : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Amiens;Pau FC;1.73;3.35;4.2;1.8;3.4857142857142853;4.642857142857143;1.83;3.73;5.12
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;G.Kakuta;J.Benet;J.GÃ©lin;A.Leautey;I.Gomis;M.Fofana;T.Arokodare;N.LemaÃ®tre;S.BenYoussef;J.Pendant;N.Sissoko;T.Cissokho;G.Gbelle;G.SangarÃ©;B.Pierret;L.Mafouta;I.SoumarÃ©;M.Camara;Amiens;Quevilly Rouen;0;2;Amiens 0-2 Quevilly-Rouen, Ligue 2 : rÃ©sumÃ© du match (12/11/2022) - L'Ã‰quipe;12/11/2022;Amiens;Quevilly Rouen;1.83;3.15;4.12;1.8871428571428572;3.2642857142857147;4.4;2.1;3.4;5.0
R.Gurtner;N.Opoku;A.Barry;K.Ouattara;G.Kakuta;J.GÃ©lin;A.Leautey;I.Gomis;M.Lachuer;O.Gene;J.Antiste;L.Mpasi;E.Vandenabeele;A.Abdallah;S.RauxYao;M.Senaya;B.Danger;L.Rajot;A.Valerio;W.Younoussa;S.Soumano;K.Corredor;Amiens;Rodez;1;3;Amiens 1-3 Rodez, Ligue 2 : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Amiens;Rodez;1.82;3.25;4.2;1.8514285714285712;3.4214285714285713;4.40142857142857;1.93;3.72;4.58
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;S.Ring;J.GÃ©lin;I.Gomis;M.Fofana;P.CissÃ©;H.BandÃ©;J.Antiste;M.PrÃ©vot;A.Ndour;I.Aaneba;S.Agouzoul;N.Galves;G.Weissbeck;M.Doumbia;R.Ndiaye;A.Kalulu;I.Sissoko;S.Alvero;Amiens;Sochaux;1;0;Amiens 1-0 Sochaux, Ligue 2 : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Amiens;Sochaux;2.75;3.1;2.4;2.825714285714285;3.2714285714285714;2.4771428571428573;2.98;3.53;2.59
R.Gurtner;M.Fofana;N.Opoku;F.Mendy;K.Ouattara;J.GÃ©lin;A.Leautey;M.Fofana;M.Lachuer;J.Antiste;M.Bariki;L.Sy;J.Cuffaut;Q.Lecoeuche;A.Linguet;J.Poha;J.Masson;A.Boutoutaou;N.Diliberto;M.Kaba;U.Bonnet;I.Hamache;Amiens;Valenciennes;0;2;Amiens 0-2 Valenciennes, Ligue 2 : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Amiens;Valenciennes;1.83;3.35;3.95;1.8814285714285717;3.478571428571428;4.174285714285714;1.96;3.6;4.33
F.Escales;G.Jean;M.Bastian;A.Kashi;F.Lajugie;Y.Demoncy;K.Mouanga;A.Bosetti;S.Shamal;C.Billemaz;I.BaldÃ©;R.Gurtner;M.Fofana;N.Opoku;Y.Assogba;K.Ouattara;G.Kakuta;A.Leautey;I.Gomis;M.Fofana;O.Gene;J.Antiste;Annecy;Amiens;2;0;Annecy 2-0 Amiens, Ligue 2 : rÃ©sumÃ© du match (18/02/2023) - L'Ã‰quipe;18/02/2023;Annecy;Amiens;2.7;3.0;2.36;2.9057142857142857;3.158571428571429;2.4785714285714286;3.21;3.35;2.6
F.Escales;A.Temanfo;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;S.Shamal;K.Testud;M.Sahi;M.Dreyer;A.BrianÃ§on;L.PÃ©trot;M.NadÃ©;V.Lobry;D.Chambost;A.Moueffek;A.Namri;B.Bouchouari;L.Pintor;I.Wadji;Annecy;St Etienne;2;1;Annecy 2-1 ASSE, Ligue 2 : rÃ©sumÃ© du match (26/12/2022) - L'Ã‰quipe;26/12/2022;Annecy;St Etienne;2.9;3.1;2.2;3.0433333333333334;3.2216666666666662;2.316666666666667;3.25;3.3;2.39
F.Escales;B.Mendy;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;A.Bosetti;K.Testud;C.Billemaz;M.Sahi;J.Placide;J.Sainati;A.Ndiaye;K.VanDenKerkhof;D.Tavares;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.KaÃ¯boue;A.Robic;M.Alfarela;Annecy;Bastia;0;2;Annecy 0-2 Bastia, Ligue 2 : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;Annecy;Bastia;2.65;2.85;2.65;2.7600000000000007;2.9457142857142853;2.7399999999999998;3.03;3.04;2.86
F.Escales;B.Mendy;G.Jean;V.Pajot;F.Lajugie;A.Phliponeau;Y.Demoncy;K.Mouanga;A.Bosetti;S.Shamal;K.Testud;G.Poussin;Y.Barbet;V.Nsimba;S.Gregersen;M.BokeleMputu;J.Mwanga;Fransergio;Z.Davitashvili;J.Maja;D.Bakwa;A.Badji;Annecy;Bordeaux;1;0;Annecy 1-0 Bordeaux, Ligue 2 : rÃ©sumÃ© du match (26/05/2023) - L'Ã‰quipe;26/05/2023;Annecy;Bordeaux;4.0;3.3;1.7;4.524285714285715;3.518571428571429;1.7657142857142856;5.28;3.66;1.84
F.Escales;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;A.Bosetti;C.Billemaz;I.BaldÃ©;A.Mandrea;R.Thomas;I.CissÃ©;E.Ntim;A.Abdi;H.Vandermersch;D.Diani;H.Mbock;B.Brahimi;A.Mendy;S.Essende;Annecy;Caen;2;0;Annecy 2-0 Caen, Ligue 2 : rÃ©sumÃ© du match (31/01/2023) - L'Ã‰quipe;31/01/2023;Annecy;Caen;3.1;2.9;2.2;3.411428571428572;3.0071428571428576;2.2728571428571427;3.74;3.1;2.31
F.Escales;B.Mendy;A.Temanfo;G.Jean;A.Kashi;V.Pajot;F.Lajugie;K.Mouanga;S.Shamal;K.Testud;M.Sahi;B.Reynet;D.CongrÃ©;Z.TourÃ©;P.Joly;A.Fofana;J.MariÃ©;M.Ahlinvi;B.SoumarÃ©;X.Silva;M.AkÃ©;L.Tchaouna;Annecy;Dijon;1;1;Annecy 1-1 Dijon, Ligue 2 : rÃ©sumÃ© du match (06/05/2023) - L'Ã‰quipe;06/05/2023;Annecy;Dijon;3.2;2.95;2.2;3.4085714285714284;3.065714285714286;2.2585714285714285;3.62;3.13;2.33
F.Escales;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;A.Phliponeau;K.Mouanga;A.Bosetti;K.Testud;M.Sahi;B.Maubleu;A.Monfray;J.Gaspar;A.Gersbach;A.Tchaptchet;A.Ngando;F.Bambock;F.Michel;M.PhaÃ«ton;A.Sanyang;M.SbaÃ¯;Annecy;Grenoble;0;0;Annecy 0-0 Grenoble, Ligue 2 : rÃ©sumÃ© du match (27/08/2022) - L'Ã‰quipe;27/08/2022;Annecy;Grenoble;2.4;2.8;3.05;2.455714285714286;2.884285714285714;3.2314285714285718;2.5;2.94;3.59
F.Escales;J.Ruque;G.Jean;M.Bastian;A.Kashi;F.Lajugie;Y.Demoncy;K.Mouanga;S.Ntamack;M.El-Jaouhari;M.Sahi;E.Basilio;S.Quemper;D.Gomis;L.MbeSoh;M.Sivis;D.Louiserre;J.Livolant;B.Roux;B.Guillaume;A.El-Ouazzani;H.Picard;Annecy;Guingamp;1;1;Annecy 1-1 Guingamp, Ligue 2 : rÃ©sumÃ© du match (18/03/2023) - L'Ã‰quipe;18/03/2023;Annecy;Guingamp;2.45;3.0;2.75;2.587142857142857;3.065714285714286;2.871428571428571;2.91;3.2;3.0
F.Escales;B.Mendy;A.Temanfo;G.Jean;M.Bastian;A.Kashi;F.Lajugie;A.Phliponeau;M.El-Jaouhari;A.Bosetti;M.Sahi;A.Sauvage;E.Seidou;Y.Tavares;M.Baudry;Y.BaldÃ©;A.GonÃ§alves;J.Roye;Y.Nchobi;S.Sanna;G.Durbant;J.Maggiotti;Annecy;Laval;0;1;Annecy 0-1 Laval, Ligue 2 : rÃ©sumÃ© du match (13/08/2022) - L'Ã‰quipe;13/08/2022;Annecy;Laval;2.25;2.9;2.99;2.394285714285714;3.0185714285714282;3.1771428571428575;2.76;3.11;3.3
F.Escales;A.Temanfo;G.Jean;J.Rocchi;V.Pajot;F.Lajugie;A.Phliponeau;Y.Demoncy;K.Mouanga;S.Shamal;M.Sahi;A.Desmas;O.El-Hajjam;G.Lloris;C.Operi;A.Sangante;V.Lekhal;E.Mahmoud;O.Targhalline;A.Richardson;N.Alioui;J.Casimir;Annecy;Le Havre;1;0;Annecy 1-0 Le Havre, Ligue 2 : rÃ©sumÃ© du match (15/05/2023) - L'Ã‰quipe;15/05/2023;Annecy;Le Havre;3.4;3.1;1.91;3.8299999999999996;3.1666666666666665;2.0633333333333335;4.93;3.25;2.15
F.Escales;B.Mendy;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;A.Bosetti;S.Shamal;I.BaldÃ©;A.Oukidja;I.TraorÃ©;M.Udol;K.Kouao;F.CandÃ©;Y.Maziz;A.Jallow;C.Sabaly;D.Jean-Jacques;J.N'duquidi;G.Mikautadze;Annecy;Metz;0;3;Annecy 0-3 Metz, Ligue 2 : rÃ©sumÃ© du match (04/03/2023) - L'Ã‰quipe;04/03/2023;Annecy;Metz;3.45;3.1;2.03;3.7399999999999998;3.2199999999999998;2.0685714285714285;4.0;3.44;2.15
F.Escales;B.Mendy;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;S.Shamal;K.Testud;M.Sahi;A.Maraval;B.Poulain;P.Burner;N.Djiga;R.Labonne;Y.Benrahou;J.N'guessan;J.Thomasen;M.TchokountÃ©;R.SaÃ¯d;P.Pagis;Annecy;Nimes;0;0;Annecy 0-0 NÃ®mes, Ligue 2 : rÃ©sumÃ© du match (30/12/2022) - L'Ã‰quipe;30/12/2022;Annecy;Nimes;2.3;3.0;2.95;2.347142857142857;3.1385714285714283;3.124285714285714;2.43;3.27;3.45
F.Escales;B.Mendy;A.Temanfo;G.Jean;A.Kashi;J.Rocchi;A.Phliponeau;K.Mouanga;K.Farade;S.Shamal;K.Testud;M.Michel;J.Moutachy;I.ContÃ©;L.Vallier;G.Kilama;C.KaborÃ©;M.Zemzemi;N.ElHassani;B.Boutobba;Y.Merdji;G.Bentil;Annecy;Niort;1;2;Annecy 1-2 Niort, Ligue 2 : rÃ©sumÃ© du match (30/07/2022) - L'Ã‰quipe;30/07/2022;Annecy;Niort;2.3;2.88;2.9;2.4442857142857144;3.0042857142857144;3.1042857142857145;2.52;3.2;3.34
F.Escales;B.Mendy;A.Temanfo;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;A.Bosetti;C.Billemaz;I.BaldÃ©;V.Demarconnay;F.Hanin;J.Lefort;L.Gueho;C.Mandouki;J.Iglesias;M.Chahiri;M.Bernauer;S.Chergui;W.Caddy;A.Gory;Annecy;Paris FC;2;0;Annecy 2-0 Paris FC, Ligue 2 : rÃ©sumÃ© du match (13/01/2023) - L'Ã‰quipe;13/01/2023;Annecy;Paris FC;2.8;2.9;2.5;2.9033333333333338;3.0333333333333337;2.5799999999999996;3.06;3.2;2.76
F.Escales;B.Mendy;G.Jean;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;A.Bosetti;C.Billemaz;M.Sahi;A.Olliero;E.Koffi;N.Sow;J.Evans;H.Saivet;X.Kouassi;J.Ruiz;S.Beusnard;P.Ba;M.Bassouamina;E.Sylvestre;Annecy;Pau FC;0;2;Annecy 0-2 Pau, Ligue 2 : rÃ©sumÃ© du match (15/10/2022) - L'Ã‰quipe;15/10/2022;Annecy;Pau FC;2.25;2.9;3.01;2.332857142857143;2.975714285714286;3.3985714285714286;2.69;3.1;3.68
F.Escales;A.Temanfo;G.Jean;M.Bastian;V.Pajot;F.Lajugie;A.Phliponeau;K.Mouanga;A.Bosetti;K.Testud;M.Sahi;Y.Thuram;J.Pendant;D.Bansais;T.Cissokho;A.Bonnet;G.Gbelle;K.SidibÃ©;G.SangarÃ©;M.BangrÃ©;N.CissÃ©;I.SoumarÃ©;Annecy;Quevilly Rouen;1;0;Annecy 1-0 Quevilly-Rouen, Ligue 2 : rÃ©sumÃ© du match (10/09/2022) - L'Ã‰quipe;10/09/2022;Annecy;Quevilly Rouen;2.15;2.95;3.25;2.2285714285714286;3.051428571428571;3.475714285714286;2.36;3.2;3.78
T.Callens;B.Mendy;G.Jean;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;S.Ntamack;A.Bosetti;S.Shamal;L.Mpasi;E.Vandenabeele;A.Abdallah;S.RauxYao;M.Senaya;R.Boissier;B.Danger;L.Rajot;W.Younoussa;S.Soumano;K.Corredor;Annecy;Rodez;0;3;Annecy 0-3 Rodez, Ligue 2 : rÃ©sumÃ© du match (22/04/2023) - L'Ã‰quipe;22/04/2023;Annecy;Rodez;2.1;3.1;3.35;2.1542857142857144;3.1885714285714286;3.4957142857142856;2.36;3.26;3.75
T.Callens;B.Mendy;A.Temanfo;G.Jean;A.Kashi;V.Pajot;F.Lajugie;K.Mouanga;S.Shamal;K.Testud;M.Sahi;M.PrÃ©vot;J.Faussurier;A.Ndour;I.Aaneba;S.Agouzoul;G.Weissbeck;T.Mauricio;M.Doumbia;A.Kalulu;I.Sissoko;S.Alvero;Annecy;Sochaux;2;1;Annecy 2-1 Sochaux, Ligue 2 : rÃ©sumÃ© du match (05/11/2022) - L'Ã‰quipe;05/11/2022;Annecy;Sochaux;3.47;3.1;2.05;3.6699999999999995;3.261428571428571;2.0785714285714287;3.97;3.48;2.18
F.Escales;A.Temanfo;G.Jean;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Mouanga;S.Ntamack;S.Shamal;M.Sahi;S.Bajic;J.Cuffaut;Q.Lecoeuche;A.Linguet;J.BuatuMananga;J.Masson;A.Boutoutaou;S.BenSeghir;M.Kaba;U.Bonnet;A.Grbic;Annecy;Valenciennes;2;1;Annecy 2-1 Valenciennes, Ligue 2 : rÃ©sumÃ© du match (10/04/2023) - L'Ã‰quipe;10/04/2023;Annecy;Valenciennes;2.15;3.1;3.2;2.1883333333333335;3.188333333333333;3.403333333333333;2.23;3.3;3.72
G.Larsonneur;D.Appiah;A.BrianÃ§on;L.PÃ©trot;N.Nkounkou;S.Sow;T.Monconduit;L.Fomba;J.Krasso;A.Bamba;I.Wadji;R.Gurtner;M.Fofana;N.Opoku;F.Mendy;S.Ring;A.Leautey;I.Gomis;M.Fofana;O.Gene;P.CissÃ©;A.Chibozo;St Etienne;Amiens;1;1;ASSE 1-1 Amiens, Ligue 2 : rÃ©sumÃ© du match (11/03/2023) - L'Ã‰quipe;11/03/2023;St Etienne;Amiens;1.67;3.2;3.7;1.857142857142857;3.5885714285714285;4.144285714285714;1.93;3.96;5.44
G.Larsonneur;D.Appiah;L.PÃ©trot;N.Nkounkou;S.Sow;T.Monconduit;M.Cafaro;A.Moueffek;B.Bouchouari;J.Krasso;I.Wadji;F.Escales;A.Temanfo;G.Jean;M.Bastian;A.Kashi;V.Pajot;F.Lajugie;Y.Demoncy;K.Testud;C.Billemaz;M.Sahi;St Etienne;Annecy;3;2;ASSE 3-2 Annecy, Ligue 2 : rÃ©sumÃ© du match (04/02/2023) - L'Ã‰quipe;04/02/2023;St Etienne;Annecy;1.72;3.35;4.1;1.802857142857143;3.4928571428571433;4.58;1.85;3.74;5.26
M.Dreyer;J.Giraudon;A.BrianÃ§on;Y.MaÃ§on;S.Palencia;A.Bakayoko;M.Cafaro;D.Chambost;L.Mouton;B.Bouchouari;J.Krasso;J.Placide;J.Sainati;L.Palun;A.Ndiaye;K.VanDenKerkhof;D.Guidi;C.Vincent;S.Salles-Lamonge;T.Ducrocq;K.Schur;M.Alfarela;St Etienne;Bastia;5;0;ASSE 5-0 Bastia, Ligue 2 : rÃ©sumÃ© du match (30/08/2022) - L'Ã‰quipe;30/08/2022;St Etienne;Bastia;2.3;3.0;3.05;2.3471428571428565;3.0685714285714285;3.2328571428571427;2.47;3.16;3.38
M.Dreyer;J.Giraudon;A.BrianÃ§on;L.PÃ©trot;Y.MaÃ§on;T.Monconduit;D.Chambost;B.Bouchouari;J.Krasso;L.Pintor;I.Wadji;G.Poussin;Y.Barbet;V.Nsimba;M.BokeleMputu;J.Mwanga;Fransergio;D.Ignatenko;T.Lacoux;A.Elis;J.Maja;D.Bakwa;St Etienne;Bordeaux;2;0;ASSE 2-0 Bordeaux, Ligue 2 : rÃ©sumÃ© du match (10/09/2022) - L'Ã‰quipe;10/09/2022;St Etienne;Bordeaux;2.05;3.1;2.8;2.22;3.3016666666666663;3.3000000000000003;2.58;3.46;3.6
B.Fall;A.BrianÃ§on;L.PÃ©trot;M.NadÃ©;A.Bakayoko;M.Cafaro;V.Lobry;D.Chambost;A.Moueffek;B.Bouchouari;G.Charbonnier;A.Mandrea;R.Thomas;I.CissÃ©;E.Ntim;A.Abdi;H.Vandermersch;Q.Daubin;D.Diani;G.Kyeremeh;B.Brahimi;A.Mendy;St Etienne;Caen;1;1;ASSE 1-1 Caen, Ligue 2 : rÃ©sumÃ© du match (30/12/2022) - L'Ã‰quipe;30/12/2022;St Etienne;Caen;2.4;3.0;2.75;2.4528571428571433;3.132857142857143;2.9514285714285715;2.5;3.28;3.23
G.Larsonneur;D.Appiah;L.PÃ©trot;N.Nkounkou;S.Sow;T.Monconduit;M.Cafaro;A.Moueffek;B.Bouchouari;G.Charbonnier;J.Krasso;B.Reynet;D.CongrÃ©;Z.TourÃ©;S.Coulibaly;P.Joly;A.Fofana;J.Pi;D.Ndong;B.SoumarÃ©;M.LeBihan;X.Silva;St Etienne;Dijon;2;0;ASSE 2-0 Dijon, Ligue 2 : rÃ©sumÃ© du match (11/02/2023) - L'Ã‰quipe;11/02/2023;St Etienne;Dijon;1.79;3.2;3.95;1.8657142857142854;3.422857142857143;4.247142857142857;1.9;3.74;4.78
E.Green;A.BrianÃ§on;L.PÃ©trot;Y.MaÃ§on;A.Bakayoko;T.Monconduit;M.Cafaro;D.Chambost;B.Bouchouari;J.Krasso;I.Wadji;B.Maubleu;L.NÃ©ry;A.Monfray;J.Gaspar;A.Tchaptchet;M.Diarra;A.Ngando;F.Bambock;S.Touray;J.Tell;A.Sanyang;St Etienne;Grenoble;2;2;ASSE 2-2 Grenoble, Ligue 2 : rÃ©sumÃ© du match (01/10/2022) - L'Ã‰quipe;01/10/2022;St Etienne;Grenoble;1.69;3.25;4.0;1.84;3.4499999999999997;4.465714285714285;1.9;3.71;5.71
