player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;G.Higuain;R.Olsen;I.Marcano;R.Karsdorp;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;J.Pastore;D.DeRossi;E.Dzeko;P.Schick;Milan;Roma;2;1;RÃ©sultat et rÃ©sumÃ© AC Milan - AS Rome, Championnat d'Italie, 3e journÃ©e, Vendredi 31 AoÃ»t 2018 - L'Ã‰quipe;31/08/2018;Milan;Roma;2.4;3.4;2.8;2.435714285714286;3.421428571428571;2.948571428571429;2.49;3.48;3.14
G.Donnarumma;M.Musacchio;R.Rodriguez;A.Romagnoli;D.Calabria;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;G.Higuain;P.Gollini;R.Toloi;A.Masiello;T.Castagne;J.Palomino;R.Freuler;R.Gosens;M.Pasalic;M.DeRoon;A.Gomez;M.Barrow;Milan;Atalanta;2;2;RÃ©sultat AC Milan - Atalanta Bergame, Championnat d'Italie, 5e journÃ©e, Dimanche 23 Septembre 2018 - L'Ã‰quipe;23/09/2018;Milan;Atalanta;2.0;3.27;3.6;2.0628571428571427;3.4085714285714284;3.754285714285714;2.19;3.5;3.94
G.Donnarumma;I.Abate;C.Zapata;M.Musacchio;R.Rodriguez;Suso;L.Biglia;H.Calhanoglu;F.KessiÃ©;L.Paqueta;K.Piatek;L.Skorupski;Lyanco;E.Pulgar;L.Danilo;M.Dijks;A.Calabresi;A.Poli;M.Svanberg;R.Palacio;R.Orsolini;N.Sansone;Milan;Bologna;2;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Bologne, Championnat d'Italie, 35e journÃ©e, Lundi 06 Mai 2019 - L'Ã‰quipe;06/05/2019;Milan;Bologna;1.65;3.42;5.12;1.6885714285714286;3.7171428571428575;5.539999999999999;1.85;3.9;5.81
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;L.Paqueta;H.Calhanoglu;T.Bakayoko;K.Piatek;A.Cragno;F.Pisacane;L.Ceppitelli;L.Pellegrini;D.Srna;A.Ionita;S.Padoin;N.Barella;P.Farago;J.Galvao;L.Pavoletti;Milan;Cagliari;3;0;RÃ©sultat AC Milan - Cagliari, Championnat d'Italie, 23e journÃ©e, Dimanche 10 FÃ©vrier 2019 - L'Ã‰quipe;10/02/2019;Milan;Cagliari;1.4;4.27;7.8;1.417142857142857;4.581428571428573;8.501428571428573;1.47;4.75;9.0
G.Donnarumma;I.Abate;C.Zapata;M.Musacchio;R.Rodriguez;Suso;L.Biglia;F.KessiÃ©;H.Calhanoglu;G.Bonaventura;G.Higuain;S.Sorrentino;M.Bani;L.Rossettini;F.Barba;V.Birsa;N.Rigoni;F.Depaoli;I.Radovanovic;M.Leris;S.Pellissier;M.Stepinski;Milan;Chievo;3;1;RÃ©sultat AC Milan - Chievo VÃ©rone, Championnat d'Italie, 8e journÃ©e, Dimanche 07 Octobre 2018 - L'Ã‰quipe;07/10/2018;Milan;Chievo;1.23;5.5;8.4;1.2757142857142856;5.785714285714286;12.032857142857141;1.33;6.41;15.22
G.Donnarumma;A.Conti;M.Musacchio;R.Rodriguez;A.Romagnoli;F.KessiÃ©;L.Paqueta;T.Bakayoko;H.Calhanoglu;S.Castillejo;K.Piatek;B.Dragowski;M.Pasqual;F.Veseli;M.Silvestre;C.Dell'orco;G.DiLorenzo;R.Krunic;A.Acquah;D.Farias;I.Bennacer;F.Caputo;Milan;Empoli;3;0;RÃ©sultat AC Milan - Empoli, Championnat d'Italie, 25e journÃ©e, Vendredi 22 FÃ©vrier 2019 - L'Ã‰quipe;22/02/2019;Milan;Empoli;1.44;4.2;7.0;1.4614285714285715;4.381428571428572;7.492857142857143;1.5;4.5;8.0
G.Donnarumma;I.Abate;C.Zapata;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;J.Mauri;H.Calhanoglu;G.Higuain;S.Castillejo;A.Lafont;VitorHugo;C.Biraghi;N.Milenkovic;G.Pezzella;M.Benassi;J.Veretout;F.Chiesa;K.Mirallas;G.Simeone;E.Fernandes;Milan;Fiorentina;0;1;RÃ©sultat AC Milan - Fiorentina, Championnat d'Italie, 17e journÃ©e, Samedi 22 DÃ©cembre 2018 - L'Ã‰quipe;22/12/2018;Milan;Fiorentina;2.19;3.2;3.25;2.26;3.275714285714286;3.4142857142857146;2.33;3.35;3.78
G.Donnarumma;M.Musacchio;I.Abate;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;F.Borini;K.Piatek;F.Bardi;L.Ariaudo;E.Goldaniga;F.Zampano;P.Sammarco;A.Beghetto;N.Brighenti;R.Maiello;C.Ciano;L.Paganini;M.Trotta;Milan;Frosinone;2;0;RÃ©sultat AC Milan - Frosinone, Championnat d'Italie, 37e journÃ©e, Dimanche 19 Mai 2019 - L'Ã‰quipe;19/05/2019;Milan;Frosinone;1.13;7.6;16.12;1.15;8.472857142857142;17.842857142857145;1.18;9.0;19.0
G.Donnarumma;M.Musacchio;A.Romagnoli;R.Rodriguez;Suso;D.Laxalt;H.Calhanoglu;T.Bakayoko;F.KessiÃ©;G.Higuain;P.Cutrone;I.Radu;RÃ´mulo;K.GÃ¼nter;E.Zukanovic;D.Biraschi;D.Criscito;D.Bessa;D.Lazovic;L.Mazzitelli;C.KouamÃ©;K.Piatek;Milan;Genoa;2;1;RÃ©sultat AC Milan - Genoa, Championnat d'Italie, 1re journÃ©e, Mercredi 31 Octobre 2018 - L'Ã‰quipe;31/10/2018;Milan;Genoa;1.44;4.4;6.5;1.4628571428571429;4.51;7.272857142857142;1.5;4.7;8.0
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;L.Paqueta;H.Calhanoglu;T.Bakayoko;K.Piatek;S.Handanovic;S.DeVrij;M.Skriniar;D.D'ambrosio;I.Perisic;K.Asamoah;M.Vecino;M.Brozovic;R.Gagliardini;M.Politano;L.Martinez;Milan;Inter;2;3;RÃ©sultat et rÃ©sumÃ© AC Milan - Inter Milan, Championnat d'Italie, 28e journÃ©e, Dimanche 17 Mars 2019 - L'Ã‰quipe;17/03/2019;Milan;Inter;2.3;3.05;2.9;2.4814285714285718;3.102857142857143;3.1685714285714286;2.7;3.17;3.4
G.Donnarumma;I.Abate;C.Zapata;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;S.Castillejo;G.Higuain;W.Szczesny;A.Sandro;J.Cancelo;G.Chiellini;M.Benatia;B.Matuidi;M.Pjanic;R.Bentancur;P.Dybala;M.Mandzukic;C.Ronaldo;Milan;Juventus;0;2;RÃ©sultat et rÃ©sumÃ© AC Milan - Juventus Turin, Championnat d'Italie, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Milan;Juventus;4.1;3.5;1.72;4.789999999999999;3.72;1.7699999999999998;5.42;3.9;1.9
J.Reina;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;F.Borini;K.Piatek;T.Strakosha;Bastos;RÃ´mulo;LuizFelipe;F.Acerbi;LucasLeiva;J.Correa;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Milan;Lazio;1;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Lazio Rome, Championnat d'Italie, 32e journÃ©e, Samedi 13 Avril 2019 - L'Ã‰quipe;13/04/2019;Milan;Lazio;2.6;3.2;2.75;2.6371428571428575;3.287142857142857;2.79;2.76;3.34;2.89
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;F.KessiÃ©;L.Paqueta;H.Calhanoglu;T.Bakayoko;P.Cutrone;D.Ospina;MarioRui;K.Malcuit;R.Albiol;K.Koulibaly;D.Mertens;L.Insigne;P.Zielinski;F.Ruiz;A.Milik;J.Callejon;Milan;Napoli;0;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Naples, Championnat d'Italie, 21e journÃ©e, Samedi 26 Janvier 2019 - L'Ã‰quipe;26/01/2019;Milan;Napoli;3.58;3.22;2.0;3.73;3.46;2.0714285714285716;3.9;3.65;2.3
G.Donnarumma;I.Abate;C.Zapata;D.Calabria;R.Rodriguez;Suso;J.Mauri;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;P.Cutrone;L.Sepe;B.Alves;R.Gagliolo;A.Bastoni;S.Iacoponi;Gervinho;A.Grassi;A.Barilla;M.Scozzarella;R.Inglese;J.Biabiany;Milan;Parma;2;1;RÃ©sultat AC Milan - Parme, Championnat d'Italie, 14e journÃ©e, Dimanche 02 DÃ©cembre 2018 - L'Ã‰quipe;02/12/2018;Milan;Parma;1.4;4.24;6.5;1.4342857142857142;4.71;7.438571428571429;1.53;5.0;8.29
G.Donnarumma;M.Musacchio;D.Calabria;R.Rodriguez;A.Romagnoli;Suso;L.Biglia;D.Laxalt;F.KessiÃ©;G.Higuain;P.Cutrone;E.Audero;N.Murru;L.Tonelli;J.Andersen;A.Ekdal;D.Praet;R.Saponara;K.Linetty;B.Bereszynski;G.Defrel;F.Quagliarella;Milan;Sampdoria;3;2;RÃ©sultat AC Milan - Sampdoria GÃªnes, Championnat d'Italie, 10e journÃ©e, Dimanche 28 Octobre 2018 - L'Ã‰quipe;28/10/2018;Milan;Sampdoria;1.5;4.2;5.5;1.5414285714285714;4.292857142857143;6.21;1.6;4.54;6.76
G.Donnarumma;M.Musacchio;D.Calabria;A.Romagnoli;R.Rodriguez;Suso;F.KessiÃ©;H.Calhanoglu;L.Paqueta;T.Bakayoko;K.Piatek;A.Consigli;P.Lirola;M.Demiral;F.Peluso;G.Ferrari;S.Sensi;F.Djuricic;M.Locatelli;F.Magnanelli;J.Boga;D.Berardi;Milan;Sassuolo;1;0;RÃ©sultat AC Milan - Sassuolo, Championnat d'Italie, 26e journÃ©e, Samedi 02 Mars 2019 - L'Ã‰quipe;02/03/2019;Milan;Sassuolo;1.5;3.96;6.3;1.52;4.175714285714285;6.937142857142858;1.57;4.25;7.5
G.Donnarumma;I.Abate;R.Rodriguez;A.Romagnoli;C.Zapata;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;Suso;G.Higuain;S.Castillejo;A.Gomis;F.Costa;K.Bonifazi;L.Dickmann;T.Cionek;Felipe;S.Missiroli;J.Kurtic;P.Schiattarella;A.Petagna;M.Antenucci;Milan;Spal;2;1;RÃ©sultat AC Milan - SPAL, Championnat d'Italie, 19e journÃ©e, Samedi 29 DÃ©cembre 2018 - L'Ã‰quipe;29/12/2018;Milan;Spal;1.47;4.0;6.25;1.497142857142857;4.175714285714285;7.208571428571429;1.51;4.38;8.97
G.Donnarumma;D.Calabria;I.Abate;R.Rodriguez;C.Zapata;Suso;F.KessiÃ©;H.Calhanoglu;T.Bakayoko;G.Higuain;P.Cutrone;S.Sirigu;O.Aina;K.Djidji;C.Ansaldi;A.Izzo;N.Nkoulou;I.FalquÃ©;T.Rincon;S.MeÃ¯tÃ©;D.Baselli;A.Belotti;Milan;Torino;0;0;RÃ©sultat et rÃ©sumÃ© AC Milan - Torino, Championnat d'Italie, 15e journÃ©e, Dimanche 09 DÃ©cembre 2018 - L'Ã‰quipe;09/12/2018;Milan;Torino;1.85;3.29;4.3;1.8800000000000001;3.4614285714285713;4.514285714285714;1.95;3.6;4.75
G.Donnarumma;I.Abate;M.Musacchio;A.Romagnoli;L.Biglia;D.Laxalt;L.Paqueta;H.Calhanoglu;T.Bakayoko;P.Cutrone;K.Piatek;J.Musso;S.Santos;N.Opoku;H.TerAvest;M.Zeegelaar;S.DeMaio;S.Fofana;V.Behrami;R.DePaul;K.Lasagna;I.Pussetto;Milan;Udinese;1;1;RÃ©sultat et rÃ©sumÃ© AC Milan - Udinese, Championnat d'Italie, 30e journÃ©e, Mardi 02 Avril 2019 - L'Ã‰quipe;02/04/2019;Milan;Udinese;1.42;3.88;6.96;1.4585714285714284;4.337142857142856;8.097142857142858;1.59;4.52;9.0
R.Olsen;R.Karsdorp;F.Fazio;A.Kolarov;K.Manolas;N.Zaniolo;A.Florenzi;L.Pellegrini;D.DeRossi;E.Dzeko;P.Schick;G.Donnarumma;M.Musacchio;R.Rodriguez;A.Romagnoli;D.Calabria;Suso;H.Calhanoglu;T.Bakayoko;F.KessiÃ©;L.Paqueta;K.Piatek;Roma;Milan;1;1;RÃ©sultat et rÃ©sumÃ© AS Rome - AC Milan, Championnat d'Italie, 22e journÃ©e, Dimanche 03 FÃ©vrier 2019 - L'Ã‰quipe;03/02/2019;Roma;Milan;2.15;3.4;3.2;2.1928571428571426;3.4628571428571426;3.3628571428571425;2.3;3.53;3.47
R.Olsen;F.Fazio;K.Manolas;A.Kolarov;J.Pastore;B.Cristante;L.Pellegrini;A.Florenzi;D.DeRossi;E.Dzeko;C.Under;P.Gollini;A.Adnan;T.Castagne;G.Mancini;B.Djimsiti;J.Palomino;M.Pasalic;L.Valzania;M.Pessina;D.Zapata;E.Rigoni;Roma;Atalanta;3;3;RÃ©sultat AS Rome - Atalanta Bergame, Championnat d'Italie, 2e journÃ©e, Lundi 27 AoÃ»t 2018 - L'Ã‰quipe;27/08/2018;Roma;Atalanta;1.57;3.75;4.5;1.687142857142857;3.9671428571428575;5.135714285714286;1.72;4.19;6.57
R.Olsen;F.Fazio;A.Kolarov;K.Manolas;S.Nzonzi;N.Zaniolo;L.Pellegrini;B.Cristante;A.Florenzi;E.Dzeko;J.Kluivert;L.Skorupski;F.Helander;I.Mbaye;E.Pulgar;M.Dijks;L.Danilo;A.Poli;R.Soriano;S.Edera;N.Sansone;F.Santander;Roma;Bologna;2;1;RÃ©sultat AS Rome - Bologne, Championnat d'Italie, 24e journÃ©e, Lundi 18 FÃ©vrier 2019 - L'Ã‰quipe;18/02/2019;Roma;Bologna;1.4;4.33;6.8;1.4271428571428573;4.675714285714286;7.802857142857143;1.45;4.85;8.75
A.Mirante;F.Fazio;A.Kolarov;K.Manolas;S.Nzonzi;J.Pastore;L.Pellegrini;A.Florenzi;E.Dzeko;J.Kluivert;S.ElShaarawy;A.Cragno;L.Pellegrini;F.Pisacane;F.Cacciatore;L.Ceppitelli;V.Birsa;A.Ionita;L.Cigarini;N.Barella;J.Galvao;L.Pavoletti;Roma;Cagliari;3;0;RÃ©sultat AS Rome - Cagliari, Championnat d'Italie, 34e journÃ©e, Samedi 27 Avril 2019 - L'Ã‰quipe;27/04/2019;Roma;Cagliari;1.36;4.2;6.5;1.4242857142857142;4.562857142857142;7.867142857142857;1.48;5.33;9.04
R.Olsen;JuanJesus;K.Manolas;A.Kolarov;S.Nzonzi;B.Cristante;L.Pellegrini;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;S.Sorrentino;M.Bani;N.Tomovic;F.Barba;L.Rossettini;J.Obi;V.Birsa;N.Rigoni;I.Radovanovic;E.Giaccherini;M.Stepinski;Roma;Chievo;2;2;RÃ©sultat AS Rome - Chievo VÃ©rone, Championnat d'Italie, 4e journÃ©e, Dimanche 16 Septembre 2018 - L'Ã‰quipe;16/09/2018;Roma;Chievo;1.22;6.0;11.0;1.227142857142857;6.595714285714286;12.558571428571428;1.25;7.11;14.13
R.Olsen;JuanJesus;I.Marcano;D.Santon;S.Nzonzi;N.Zaniolo;B.Cristante;A.Florenzi;P.Schick;J.Kluivert;S.ElShaarawy;B.Dragowski;M.Pasqual;F.Veseli;M.Silvestre;C.Dell'orco;G.DiLorenzo;R.Krunic;A.Acquah;D.Farias;I.Bennacer;F.Caputo;Roma;Empoli;2;1;RÃ©sultat AS Rome - Empoli, Championnat d'Italie, 27e journÃ©e, Lundi 11 Mars 2019 - L'Ã‰quipe;11/03/2019;Roma;Empoli;1.5;4.33;5.4;1.5385714285714285;4.448571428571428;5.975714285714285;1.58;4.6;6.59
A.Mirante;JuanJesus;D.Santon;F.Fazio;A.Kolarov;S.Nzonzi;N.Zaniolo;B.Cristante;D.Perotti;E.Dzeko;J.Kluivert;A.Lafont;VitorHugo;G.Pezzella;C.Biraghi;N.Milenkovic;B.Dabo;M.Benassi;G.Santos;J.Veretout;L.Muriel;G.Simeone;Roma;Fiorentina;2;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Fiorentina, Championnat d'Italie, 30e journÃ©e, Mercredi 03 Avril 2019 - L'Ã‰quipe;03/04/2019;Roma;Fiorentina;2.0;3.4;3.6;2.035714285714286;3.5100000000000002;3.742857142857143;2.09;3.67;3.88
R.Olsen;D.Santon;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;J.Pastore;D.DeRossi;C.Under;P.Schick;S.ElShaarawy;M.Sportiello;M.Capuano;L.Ariaudo;E.Goldaniga;F.Zampano;F.Cassata;Y.Chibsah;A.Beghetto;L.Crisetig;C.Ciano;A.Pinamonti;Roma;Frosinone;4;0;RÃ©sultat AS Rome - Frosinone, Championnat d'Italie, 6e journÃ©e, Mercredi 26 Septembre 2018 - L'Ã‰quipe;26/09/2018;Roma;Frosinone;1.17;7.0;12.0;1.1957142857142855;7.17857142857143;14.897142857142857;1.22;7.5;19.0
R.Olsen;JuanJesus;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;B.Cristante;N.Zaniolo;A.Florenzi;C.Under;J.Kluivert;I.Radu;RÃ´mulo;D.Biraschi;C.Romero;E.Zukanovic;Sandro;D.Bessa;D.Lazovic;O.Hiljemark;C.KouamÃ©;K.Piatek;Roma;Genoa;3;2;RÃ©sultat AS Rome - Genoa, Championnat d'Italie, 16e journÃ©e, Dimanche 16 DÃ©cembre 2018 - L'Ã‰quipe;16/12/2018;Roma;Genoa;1.42;4.53;6.63;1.4542857142857142;4.685714285714285;7.061428571428571;1.52;4.8;7.5
R.Olsen;JuanJesus;D.Santon;K.Manolas;A.Kolarov;S.Nzonzi;N.Zaniolo;B.Cristante;A.Florenzi;C.Under;P.Schick;S.Handanovic;S.DeVrij;M.Skriniar;D.D'ambrosio;J.Mario;B.Valero;I.Perisic;M.Brozovic;K.Asamoah;K.BaldÃ©;M.Icardi;Roma;Inter;2;2;RÃ©sultat et rÃ©sumÃ© AS Rome - Inter Milan, Championnat d'Italie, 14e journÃ©e, Dimanche 02 DÃ©cembre 2018 - L'Ã‰quipe;02/12/2018;Roma;Inter;2.7;3.4;2.45;2.7557142857142862;3.4528571428571433;2.565714285714286;2.8;3.51;2.69
A.Mirante;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;L.Pellegrini;N.Zaniolo;A.Florenzi;E.Dzeko;J.Kluivert;S.ElShaarawy;W.Szczesny;M.Caceres;G.Chiellini;M.DeSciglio;L.Spinazzola;E.Can;B.Matuidi;M.Pjanic;J.Cuadrado;P.Dybala;C.Ronaldo;Roma;Juventus;2;0;RÃ©sultat et rÃ©sumÃ© AS Rome - Juventus Turin, Championnat d'Italie, 36e journÃ©e, Dimanche 12 Mai 2019 - L'Ã‰quipe;12/05/2019;Roma;Juventus;2.5;3.3;2.73;2.545714285714286;3.4414285714285717;2.792857142857143;2.69;3.55;2.9
R.Olsen;D.Santon;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;J.Pastore;A.Florenzi;D.DeRossi;E.Dzeko;S.ElShaarawy;T.Strakosha;LuizFelipe;M.Caceres;F.Acerbi;LucasLeiva;M.Parolo;A.Marusic;S.Milinkovic-Savic;S.Lulic;C.Immobile;LuisAlberto;Roma;Lazio;3;1;RÃ©sultat et rÃ©sumÃ© AS Rome - Lazio Rome, Championnat d'Italie, 7e journÃ©e, Samedi 29 Septembre 2018 - L'Ã‰quipe;29/09/2018;Roma;Lazio;2.3;3.4;2.68;2.4114285714285715;3.525714285714286;2.9414285714285713;2.68;3.6;3.11
R.Olsen;D.Santon;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;D.Perotti;B.Cristante;D.DeRossi;E.Dzeko;P.Schick;A.Meret;MarioRui;E.Hysaj;K.Koulibaly;N.Maksimovic;Allan;F.Ruiz;D.Mertens;S.Verdi;J.Callejon;A.Milik;Roma;Napoli;1;4;RÃ©sultat et rÃ©sumÃ© AS Rome - Naples, Championnat d'Italie, 29e journÃ©e, Dimanche 31 Mars 2019 - L'Ã‰quipe;31/03/2019;Roma;Napoli;3.05;3.4;2.23;3.1557142857142857;3.4685714285714284;2.2985714285714285;3.39;3.55;2.36
A.Mirante;JuanJesus;F.Fazio;A.Kolarov;J.Pastore;D.Perotti;A.Florenzi;L.Pellegrini;D.DeRossi;E.Dzeko;S.ElShaarawy;P.Frattali;B.Alves;M.Gobbi;S.Iacoponi;R.Gagliolo;Gervinho;L.Stulac;J.Dezi;J.Kucka;F.Ceravolo;M.Sprocati;Roma;Parma;2;1;RÃ©sultat AS Rome - Parme, Championnat d'Italie, 38e journÃ©e, Dimanche 26 Mai 2019 - L'Ã‰quipe;26/05/2019;Roma;Parma;1.17;6.8;13.0;1.195714285714286;7.2700000000000005;13.845714285714283;1.22;8.59;16.35
R.Olsen;JuanJesus;K.Manolas;A.Kolarov;S.Nzonzi;B.Cristante;L.Pellegrini;A.Florenzi;P.Schick;J.Kluivert;S.ElShaarawy;E.Audero;O.Colley;N.Murru;J.Andersen;D.Praet;G.Ramirez;R.Vieira;K.Linetty;B.Bereszynski;G.Defrel;G.Caprari;Roma;Sampdoria;4;1;RÃ©sultat AS Rome - Sampdoria GÃªnes, Championnat d'Italie, 12e journÃ©e, Dimanche 11 Novembre 2018 - L'Ã‰quipe;11/11/2018;Roma;Sampdoria;1.42;4.3;6.5;1.4557142857142857;4.618571428571428;7.0928571428571425;1.5;5.02;7.85
R.Olsen;F.Fazio;K.Manolas;A.Kolarov;S.Nzonzi;D.Perotti;N.Zaniolo;B.Cristante;A.Florenzi;C.Under;P.Schick;A.Consigli;M.Santos;M.Lemos;C.Dell'orco;G.Ferrari;M.Bourabia;F.Djuricic;F.Magnanelli;K.Babacar;E.Brignola;D.Berardi;Roma;Sassuolo;3;1;RÃ©sultat AS Rome - Sassuolo, Championnat d'Italie, 18e journÃ©e, Mercredi 26 DÃ©cembre 2018 - L'Ã‰quipe;26/12/2018;Roma;Sassuolo;1.53;3.9;4.85;1.6357142857142857;4.0371428571428565;5.377142857142857;1.7;4.49;6.53
R.Olsen;I.Marcano;F.Fazio;L.Pellegrini;S.Nzonzi;B.Cristante;L.Pellegrini;A.Florenzi;E.Dzeko;C.Under;S.ElShaarawy;V.Milinkovic-Savic;F.Costa;K.Bonifazi;F.Vicari;T.Cionek;M.Lazzari;M.Valdifiori;S.Missiroli;M.Valoti;A.Petagna;A.Paloschi;Roma;Spal;0;2;RÃ©sultat AS Rome - SPAL, Championnat d'Italie, 9e journÃ©e, Samedi 20 Octobre 2018 - L'Ã‰quipe;20/10/2018;Roma;Spal;1.3;5.25;8.5;1.3214285714285714;5.5371428571428565;9.37857142857143;1.35;6.04;10.5
R.Olsen;R.Karsdorp;F.Fazio;K.Manolas;A.Kolarov;N.Zaniolo;L.Pellegrini;B.Cristante;E.Dzeko;C.Under;J.Kluivert;S.Sirigu;Lyanco;O.Aina;K.Djidji;N.Nkoulou;C.Ansaldi;L.DeSilvestri;I.FalquÃ©;T.Rincon;V.Parigini;A.Belotti;Roma;Torino;3;2;RÃ©sultat AS Rome - Torino, Championnat d'Italie, 20e journÃ©e, Samedi 19 Janvier 2019 - L'Ã‰quipe;19/01/2019;Roma;Torino;1.6;3.8;5.0;1.6300000000000003;4.035714285714286;5.521428571428571;1.65;4.16;5.75
A.Mirante;I.Marcano;F.Fazio;K.Manolas;JuanJesus;N.Zaniolo;B.Cristante;D.DeRossi;P.Schick;E.Dzeko;S.ElShaarawy;J.Musso;S.Santos;S.DeMaio;J.Larsen;W.Troost-Ekong;S.Fofana;R.DePaul;R.Mandragora;M.D'alessandro;K.Lasagna;S.OkakaChuka;Roma;Udinese;1;0;RÃ©sultat AS Rome - Udinese, Championnat d'Italie, 32e journÃ©e, Samedi 13 Avril 2019 - L'Ã‰quipe;13/04/2019;Roma;Udinese;1.44;4.05;5.88;1.4785714285714282;4.437142857142857;7.045714285714285;1.63;4.68;8.0
E.Berisha;R.Toloi;H.Hateboer;B.Djimsiti;T.Castagne;J.Palomino;J.Ilicic;R.Freuler;M.DeRoon;A.Gomez;D.Zapata;G.Donnarumma;M.Musacchio;D.Calabria;A.Romagnoli;R.Rodriguez;Suso;F.KessiÃ©;L.Paqueta;H.Calhanoglu;T.Bakayoko;K.Piatek;Atalanta;Milan;1;3;RÃ©sultat Atalanta Bergame - AC Milan, Championnat d'Italie, 24e journÃ©e, Samedi 16 FÃ©vrier 2019 - L'Ã‰quipe;16/02/2019;Atalanta;Milan;2.0;3.38;3.5;2.06;3.418571428571428;3.787142857142857;2.13;3.55;3.92
E.Berisha;R.Toloi;H.Hateboer;B.Djimsiti;T.Castagne;G.Mancini;J.Ilicic;M.Pasalic;M.DeRoon;A.Gomez;D.Zapata;R.Olsen;I.Marcano;R.Karsdorp;A.Kolarov;K.Manolas;N.Zaniolo;S.Nzonzi;L.Pellegrini;B.Cristante;E.Dzeko;S.ElShaarawy;Atalanta;Roma;3;3;RÃ©sultat Atalanta Bergame - AS Rome, Championnat d'Italie, 21e journÃ©e, Dimanche 27 Janvier 2019 - L'Ã‰quipe;27/01/2019;Atalanta;Roma;2.02;3.6;3.1;2.15;3.6971428571428575;3.287142857142857;2.2;4.03;3.54
P.Gollini;A.Masiello;G.Mancini;H.Hateboer;J.Palomino;J.Ilicic;R.Freuler;R.Gosens;M.DeRoon;A.Gomez;D.Zapata;L.Skorupski;Lyanco;E.Pulgar;G.Donsah;A.Calabresi;G.Gonzalez;A.Nagy;L.Krejci;N.Sansone;D.Falcinelli;R.Orsolini;Atalanta;Bologna;4;1;RÃ©sultat Atalanta Bergame - Bologne, Championnat d'Italie, 30e journÃ©e, Jeudi 04 Avril 2019 - L'Ã‰quipe;04/04/2019;Atalanta;Bologna;1.4;4.2;6.2;1.4757142857142858;4.445714285714286;7.141428571428571;1.51;4.93;8.86
E.Berisha;A.Adnan;H.Hateboer;A.Masiello;G.Mancini;B.Djimsiti;R.Freuler;M.Pasalic;M.DeRoon;D.Zapata;E.Rigoni;A.Cragno;R.Klavan;F.Romagna;D.Srna;L.Castro;S.Padoin;N.Barella;F.Bradaric;A.Ionita;M.Sau;L.Pavoletti;Atalanta;Cagliari;0;1;RÃ©sultat Atalanta Bergame - Cagliari, Championnat d'Italie, 3e journÃ©e, Dimanche 02 Septembre 2018 - L'Ã‰quipe;02/09/2018;Atalanta;Cagliari;1.4;4.0;5.5;1.532857142857143;4.268571428571429;6.551428571428572;1.6;5.14;8.4
