player_0;player_1;player_2;player_3;player_4;player_5;player_6;player_7;player_8;player_9;player_10;player_11;player_12;player_13;player_14;player_15;player_16;player_17;player_18;player_19;player_20;player_21;name_dom;name_ext;score_dom;score_ext;title;Date;HomeTeam;AwayTeam;min_odds_dom;min_odds_nul;min_odds_ext;mean_odds_dom;mean_odds_nul;mean_odds_ext;max_odds_dom;max_odds_nul;max_odds_ext
R.Jimenez;V.Laguardia;R.Duarte;X.Navarro;A.Vidal;L.Magallan;T.Pina;L.Perez;Joselu;V.Camarasa;L.Rioja;A.Escandell;D.Foulquier;J.Vallejo;D.Duarte;J.Martinez;R.Azeez;G.Dias;Y.Herrera;A.Puertas;R.Soldado;AntoÃ±in;Alaves;Granada;0;2;AlavÃ©s 0-2 Grenade CF, La Liga, rÃ©sultat du match (01/07/2020) - L'Ã‰quipe;01/07/2020;Alaves;Granada;2.14;2.9;3.4;2.2971428571428576;3.037142857142857;3.5871428571428567;2.39;3.17;4.13
F.Pacheco;A.Vidal;R.Duarte;X.Navarro;R.Ely;M.Aguirregabiria;P.Pons;L.Perez;O.Burke;M.GarciaSanchez;Joselu;I.CuellarPichu;U.Bustinza;C.Awaziem;K.Omeruo;J.Silva;R.Mesa;R.Perez;O.Rodriguez;K.Rodrigues;M.Braithwaite;Y.En-Nesyri;Alaves;Leganes;1;1;RÃ©sultat AlavÃ©s - LeganÃ©s, Championnat d'Espagne, 17e journÃ©e, Vendredi 13 DÃ©cembre 2019 - L'Ã‰quipe;13/12/2019;Alaves;Leganes;2.4;2.85;3.13;2.517142857142857;2.9328571428571424;3.2414285714285715;2.6;3.01;3.43
F.Pacheco;R.Ely;A.Vidal;R.Duarte;G.Maripan;M.Aguirregabiria;T.Pina;M.Wakaso;M.GarciaSanchez;L.Rioja;Joselu;A.Fernandez;ToÃ±o;S.Postigo;R.Vezo;E.Bardhi;J.Campana;J.Miramon;N.Vukcevic;G.Melero;S.Leon;B.Mayoral;Alaves;Levante;1;0;RÃ©sultat AlavÃ©s - Levante, Championnat d'Espagne, 1re journÃ©e, Dimanche 18 AoÃ»t 2019 - L'Ã‰quipe;18/08/2019;Alaves;Levante;2.15;3.2;3.2;2.2457142857142856;3.275714285714286;3.4071428571428575;2.43;3.31;3.6
A.Sivera;R.Ely;A.Vidal;R.Duarte;V.Laguardia;X.Navarro;T.Pina;M.Wakaso;Joselu;L.Rioja;J.Guidetti;M.Reina;F.Gamez;J.Sastre;F.Campos;A.Febas;I.Baba;T.Kubo;S.Sevilla;M.Valjent;A.Budimir;LagoJunior;Alaves;Mallorca;2;0;RÃ©sultat AlavÃ©s - Majorque, Championnat d'Espagne, 7e journÃ©e, Dimanche 29 Septembre 2019 - L'Ã‰quipe;29/09/2019;Alaves;Mallorca;2.2;3.01;3.5;2.27;3.1114285714285717;3.5185714285714282;2.43;3.2;3.6
F.Pacheco;R.Duarte;X.Navarro;R.Ely;V.Laguardia;T.Pina;L.Perez;B.Sainz;Joselu;L.Rioja;V.Camarasa;S.Herrera;Oier;A.Hernandez;A.Latorre;D.GarciaZubiria;N.Vidal;J.Moncayola;R.Torres;R.GarciaSantos;J.Arnaiz;E.Gallego;Alaves;Osasuna;0;1;RÃ©sultat AlavÃ©s - Osasuna, Championnat d'Espagne, 31e journÃ©e, Mercredi 24 Juin 2020 - L'Ã‰quipe;24/06/2020;Alaves;Osasuna;2.55;2.94;2.9;2.664285714285714;3.0700000000000003;2.9128571428571424;2.95;3.1;2.95
F.Pacheco;X.Navarro;A.Vidal;V.Laguardia;R.Duarte;M.Aguirregabiria;T.Pina;M.Wakaso;L.Perez;Joselu;L.Rioja;A.Areola;Marcelo;D.Carvajal;S.Ramos;Ã‰.MilitÃ£o;Isco;T.Kroos;L.Modric;C.Casemiro;G.Bale;K.Benzema;Alaves;Real Madrid;1;2;RÃ©sultat et rÃ©sumÃ© AlavÃ©s - Real Madrid, Championnat d'Espagne, 15e journÃ©e, Samedi 30 Novembre 2019 - L'Ã‰quipe;30/11/2019;Alaves;Real Madrid;5.9;4.33;1.44;6.282857142857142;4.501428571428571;1.5071428571428573;7.46;4.85;1.53
R.Jimenez;X.Navarro;V.Laguardia;R.Duarte;L.Magallan;L.Perez;B.Sainz;T.Pina;Joselu;L.Rioja;V.Camarasa;A.Remiro;A.Munoz;D.Llorente;A.Elustondo;J.Zaldua;A.Januzaj;I.Zubeldia;D.Zurutuza;M.Odegaard;M.Oyarzabal;WillianJosÃ©;Alaves;Sociedad;2;0;RÃ©sultat AlavÃ©s - Real Sociedad, Championnat d'Espagne, 29e journÃ©e, Jeudi 18 Juin 2020 - L'Ã‰quipe;18/06/2020;Alaves;Sociedad;3.8;3.25;1.91;4.1085714285714285;3.377142857142857;1.9614285714285713;4.31;3.53;2.11
F.Pacheco;R.Ely;A.Vidal;R.Duarte;V.Laguardia;M.Aguirregabiria;P.Pons;T.Pina;L.Perez;M.Wakaso;Joselu;T.Vaclik;DiegoCarlos;D.CarriÃ§o;S.Reguilon;Fernando;J.Navas;E.Banega;J.Jordan;O.Torres;L.Ocampos;L.DeJong;Alaves;Sevilla;0;1;RÃ©sultat AlavÃ©s - SÃ©ville FC, Championnat d'Espagne, 4e journÃ©e, Dimanche 15 Septembre 2019 - L'Ã‰quipe;15/09/2019;Alaves;Sevilla;4.2;3.18;1.91;4.2542857142857144;3.3299999999999996;1.97;4.4;3.48;2.1
F.Pacheco;R.Duarte;R.Ely;V.Laguardia;X.Navarro;L.Fejsa;L.Perez;E.Mendez;L.Rioja;Joselu;V.Camarasa;J.Cillessen;D.Wass;G.Paulista;M.Diakhaby;C.Soler;D.Parejo;D.Cherichev;J.Gaya;A.Florenzi;G.Kondogbia;K.Gameiro;Alaves;Valencia;1;1;RÃ©sultat AlavÃ©s - Valence CF, Championnat d'Espagne, 27e journÃ©e, Vendredi 06 Mars 2020 - L'Ã‰quipe;06/03/2020;Alaves;Valencia;2.55;3.19;2.71;2.652857142857143;3.22;2.7800000000000002;2.84;3.25;2.85
F.Pacheco;A.Vidal;R.Duarte;X.Navarro;V.Laguardia;M.Aguirregabiria;T.Pina;L.Perez;M.GarciaSanchez;Joselu;L.Rioja;J.Masip;J.Moyano;M.Salisu;F.Barba;K.Olivas;M.Herrero;R.Alcaraz;E.Ãœnal;T.Villa;O.Plano;S.Guardiola;Alaves;Valladolid;3;0;RÃ©sultat AlavÃ©s - Valladolid, Championnat d'Espagne, 13e journÃ©e, Samedi 09 Novembre 2019 - L'Ã‰quipe;09/11/2019;Alaves;Valladolid;2.35;2.95;3.3;2.407142857142857;3.0085714285714285;3.3742857142857146;2.47;3.11;3.44
F.Pacheco;A.Vidal;R.Ely;V.Laguardia;R.Duarte;M.Aguirregabiria;L.Perez;M.GarciaSanchez;Joselu;L.Rioja;V.Camarasa;S.Asenjo;R.Albiol;M.Gaspar;A.Moreno;R.FunesMori;M.Gomez;M.Trigueros;S.Cazorla;S.Chukwueze;C.Bacca;V.Iborra;Alaves;Villarreal;1;2;RÃ©sultat AlavÃ©s - Villarreal, Championnat d'Espagne, 21e journÃ©e, Samedi 25 Janvier 2020 - L'Ã‰quipe;25/01/2020;Alaves;Villarreal;2.75;3.23;2.55;2.82;3.27;2.5914285714285716;2.9;3.31;2.65
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Gomez;I.Muniain;I.Williams;F.Pacheco;X.Navarro;R.Ely;A.Vidal;R.Duarte;V.Laguardia;T.Pina;M.Wakaso;M.GarciaSanchez;Joselu;L.Rioja;Ath Bilbao;Alaves;2;0;RÃ©sultat Athletic Bilbao - AlavÃ©s, Championnat d'Espagne, 5e journÃ©e, Dimanche 22 Septembre 2019 - L'Ã‰quipe;22/09/2019;Ath Bilbao;Alaves;1.61;3.5;6.0;1.6414285714285717;3.608571428571429;6.321428571428572;1.67;3.75;6.5
U.Simon;Y.Alvarez;Y.Berchiche;I.Martinez;U.Lopez;A.Capa;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Muniain;I.Williams;J.Oblak;S.Savic;J.Gimenez;K.Trippier;Koke;R.Lodi;S.Niguez;T.Partey;M.Llorente;Y.Carrasco;D.Costa;Ath Bilbao;Ath Madrid;1;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - AtlÃ©tico de Madrid, Championnat d'Espagne, 28e journÃ©e, Dimanche 14 Juin 2020 - L'Ã‰quipe;14/06/2020;Ath Bilbao;Ath Madrid;3.5;2.9;2.2;3.6828571428571424;2.957142857142857;2.2857142857142856;3.81;3.0;2.49
U.Simon;U.Nunez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Williams;I.Muniain;J.Robles;Emerson;A.Mandi;M.Bartra;N.Fekir;S.Canales;A.Guardado;G.Rodriguez;A.Pedraza;D.Lainez;B.Iglesias;Ath Bilbao;Betis;1;0;RÃ©sultat Athletic Bilbao - Betis SÃ©ville, Championnat d'Espagne, 30e journÃ©e, Samedi 20 Juin 2020 - L'Ã‰quipe;20/06/2020;Ath Bilbao;Betis;2.1;3.25;3.6;2.132857142857143;3.302857142857143;3.6757142857142857;2.19;3.4;3.91
I.Herrerin;Y.Alvarez;I.Martinez;Y.Berchiche;RaulGarcia;U.Lopez;A.Capa;D.GarciaCarrillo;I.Gomez;I.Muniain;I.Williams;R.Blanco;L.Olaza;J.Murillo;N.Araujo;K.Vazquez;Rafinha;O.Yokuslu;B.Mendez;F.Beltran;I.Aspas;S.Mina;Ath Bilbao;Celta;1;1;RÃ©sultat Athletic Bilbao - Celta Vigo, Championnat d'Espagne, 20e journÃ©e, Dimanche 19 Janvier 2020 - L'Ã‰quipe;19/01/2020;Ath Bilbao;Celta;1.91;3.1;4.3;1.947142857142857;3.221428571428571;4.524285714285715;1.98;3.26;4.69
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;M.SanJosÃ©;U.Lopez;I.Cordoba;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Williams;M.Dmitrovic;P.Oliveira;R.Correa;P.BigasRigo;A.Tejero;PedroLeon;T.Inui;E.Exposito;G.Escalante;S.Enrich;KikeGarcia;Ath Bilbao;Eibar;0;0;RÃ©sultat Athletic Bilbao - Eibar, Championnat d'Espagne, 17e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Ath Bilbao;Eibar;1.66;3.51;5.25;1.6985714285714284;3.614285714285714;5.564285714285715;1.74;3.75;5.85
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Muniain;I.Williams;D.Lopez;Naldo;D.Vila;V.Gomez;B.Espinosa;M.Roca;D.Lopez;S.Darder;M.Vargas;V.SanchezMata;V.Campuzano;Ath Bilbao;Espanol;3;0;RÃ©sultat Athletic Bilbao - Espanyol Barcelone, Championnat d'Espagne, 11e journÃ©e, Mercredi 30 Octobre 2019 - L'Ã‰quipe;30/10/2019;Ath Bilbao;Espanol;1.88;3.1;4.5;1.9000000000000001;3.2157142857142857;4.797142857142857;1.94;3.31;5.14
U.Simon;Y.Alvarez;Y.Berchiche;U.Nunez;U.Lopez;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;O.DeMarcos;M.TerStegen;J.Alba;N.Semedo;C.Lenglet;G.PiquÃ©;C.AleÃ±a;S.Roberto;F.DeJong;L.Suarez;O.DembÃ©lÃ©;A.Griezmann;Ath Bilbao;Barcelona;1;0;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - FC Barcelone, Championnat d'Espagne, 1re journÃ©e, Vendredi 16 AoÃ»t 2019 - L'Ã‰quipe;16/08/2019;Ath Bilbao;Barcelona;5.0;3.62;1.65;5.177142857142856;3.7800000000000002;1.7099999999999997;5.5;3.84;1.78
U.Simon;I.Lekue;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;A.Villalibre;D.Soria;DjenÃ©;A.Nyom;X.Etxeita;M.Cucurella;M.Olivera;D.Suarez;N.Maksimovic;M.Arambarri;Deyverson;J.Mata;Ath Bilbao;Getafe;0;2;RÃ©sultat Athletic Bilbao - Getafe, Championnat d'Espagne, 22e journÃ©e, Dimanche 02 FÃ©vrier 2020 - L'Ã‰quipe;02/02/2020;Ath Bilbao;Getafe;2.33;2.8;3.13;2.5042857142857144;2.8699999999999997;3.362857142857142;2.6;2.95;3.93
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;RaulGarcia;O.Sancet;I.Cordoba;D.GarciaCarrillo;I.Williams;R.Silva;V.Diaz;D.Duarte;J.Martinez;Quini;Y.Herrera;M.Gonalons;A.Puertas;A.Montoro;D.Machis;R.Soldado;Ath Bilbao;Granada;2;0;RÃ©sultat Athletic Bilbao - Grenade CF, Championnat d'Espagne, 15e journÃ©e, Dimanche 01 DÃ©cembre 2019 - L'Ã‰quipe;01/12/2019;Ath Bilbao;Granada;1.67;3.36;5.65;1.7128571428571429;3.4357142857142855;5.817142857142857;1.8;3.6;6.07
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;I.Cordoba;A.Capa;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;A.Fernandez;C.Clerc;S.Postigo;J.Campana;J.Miramon;R.Vezo;N.Radoja;G.Melero;E.Bardhi;J.Morales;B.Mayoral;Ath Bilbao;Levante;2;1;RÃ©sultat Athletic Bilbao - Levante, Championnat d'Espagne, 13e journÃ©e, Dimanche 10 Novembre 2019 - L'Ã‰quipe;10/11/2019;Ath Bilbao;Levante;1.63;3.7;5.0;1.6742857142857142;3.8185714285714285;5.368571428571428;1.7;3.98;6.0
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;O.Sancet;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;M.Reina;A.Sedlar;A.Raillo;I.Baba;S.Sevilla;T.Kubo;M.Valjent;D.Rodriguez;LagoJunior;A.Pozo;J.CuchoHernandez;Ath Bilbao;Mallorca;3;1;RÃ©sultat Athletic Bilbao - Majorque, Championnat d'Espagne, 32e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Ath Bilbao;Mallorca;1.45;3.49;5.42;1.524285714285714;4.027142857142858;7.488571428571428;1.79;4.33;8.5
U.Simon;U.Nunez;Y.Alvarez;Y.Berchiche;I.Martinez;A.Capa;M.Vesga;RaulGarcia;U.Vencedor;I.Williams;A.Villalibre;S.Herrera;Oier;P.Estupinan;A.Hernandez;U.GarciaLugea;F.Roncaglia;I.Perez;N.Vidal;D.Brasanac;A.Lopez;E.Gallego;Ath Bilbao;Osasuna;0;1;RÃ©sultat Athletic Bilbao - Osasuna, Championnat d'Espagne, 24e journÃ©e, Dimanche 16 FÃ©vrier 2020 - L'Ã‰quipe;16/02/2020;Ath Bilbao;Osasuna;1.85;3.15;4.0;1.9957142857142858;3.231428571428571;4.248571428571429;2.07;3.38;5.1
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;I.Cordoba;RaulGarcia;D.GarciaCarrillo;I.Williams;I.Muniain;T.Courtois;Marcelo;Ã‰.MilitÃ£o;S.Ramos;D.Carvajal;L.Modric;M.Asensio;F.Valverde;C.Casemiro;Rodrygo;K.Benzema;Ath Bilbao;Real Madrid;0;1;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - Real Madrid, Championnat d'Espagne, 34e journÃ©e, Dimanche 05 Juillet 2020 - L'Ã‰quipe;05/07/2020;Ath Bilbao;Real Madrid;4.45;3.45;1.67;5.047142857142857;3.741428571428571;1.7242857142857144;5.28;3.9;1.93
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Muniain;I.Williams;M.Moya;A.Munoz;D.Llorente;J.Zaldua;M.Merino;A.Januzaj;I.Zubeldia;M.Odegaard;M.Oyarzabal;A.Illarramendi;WillianJosÃ©;Ath Bilbao;Sociedad;2;0;RÃ©sultat Athletic Bilbao - Real Sociedad, Championnat d'Espagne, 3e journÃ©e, Vendredi 30 AoÃ»t 2019 - L'Ã‰quipe;30/08/2019;Ath Bilbao;Sociedad;2.2;2.94;3.4;2.334285714285714;3.075714285714286;3.461428571428571;2.47;3.2;3.52
U.Simon;I.Martinez;Y.Berchiche;U.Nunez;A.Capa;M.Vesga;O.Sancet;I.Cordoba;D.GarciaCarrillo;I.Muniain;I.Williams;Y.Bounou;J.KoundÃ©;DiegoCarlos;S.Reguilon;Suso;J.Navas;J.Jordan;N.Gudelj;E.Banega;L.Ocampos;Y.En-Nesyri;Ath Bilbao;Sevilla;1;2;RÃ©sultat et rÃ©sumÃ© Athletic Bilbao - SÃ©ville FC, Championnat d'Espagne, 35e journÃ©e, Jeudi 09 Juillet 2020 - L'Ã‰quipe;09/07/2020;Ath Bilbao;Sevilla;3.0;3.0;2.45;3.0342857142857143;3.04;2.567142857142857;3.1;3.1;2.72
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;RaulGarcia;U.Lopez;D.GarciaCarrillo;I.Gomez;I.Muniain;I.Williams;J.Cillessen;J.Costa;E.Garay;D.Wass;M.Diakhaby;D.Parejo;F.Coquelin;D.Cherichev;Rodrigo;F.Torres;M.Gomez;Ath Bilbao;Valencia;0;1;RÃ©sultat Athletic Bilbao - Valence CF, Championnat d'Espagne, 7e journÃ©e, Samedi 28 Septembre 2019 - L'Ã‰quipe;28/09/2019;Ath Bilbao;Valencia;2.07;3.1;3.5;2.145714285714286;3.1914285714285713;3.7785714285714285;2.2;3.25;4.3
U.Simon;I.Martinez;M.Balenziaga;Y.Alvarez;U.Lopez;A.Capa;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Muniain;I.Williams;J.Masip;J.Moyano;N.Martinez;M.Salisu;K.Olivas;M.Herrero;J.FernandezMoreno;E.Ãœnal;T.Villa;O.Plano;S.Guardiola;Ath Bilbao;Valladolid;1;1;RÃ©sultat Athletic Bilbao - Valladolid, Championnat d'Espagne, 9e journÃ©e, Dimanche 20 Octobre 2019 - L'Ã‰quipe;20/10/2019;Ath Bilbao;Valladolid;1.66;3.3;5.7;1.6985714285714286;3.4271428571428575;5.9957142857142856;1.81;3.5;6.5
U.Simon;Y.Alvarez;I.Martinez;Y.Berchiche;A.Capa;M.Vesga;RaulGarcia;I.Cordoba;D.GarciaCarrillo;I.Gomez;I.Muniain;S.Asenjo;R.Albiol;A.Moreno;P.Torres;R.PeÃ±a;M.Trigueros;J.Ontiveros;S.Cazorla;P.Alcacer;G.Moreno;V.Iborra;Ath Bilbao;Villarreal;1;0;RÃ©sultat Athletic Bilbao - Villarreal, Championnat d'Espagne, 26e journÃ©e, Dimanche 01 Mars 2020 - L'Ã‰quipe;01/03/2020;Ath Bilbao;Villarreal;2.23;3.25;3.2;2.2857142857142856;3.302857142857143;3.2614285714285716;2.32;3.39;3.46
J.Oblak;J.Gimenez;K.Trippier;S.Savic;Koke;R.Lodi;S.Niguez;T.Partey;J.FÃ©lix;A.Correa;A.Morata;F.Pacheco;R.Ely;A.Vidal;A.Tachi;A.Marin;M.Aguirregabiria;E.Mendez;O.Burke;P.Pons;L.Fejsa;A.Mahmoud;Ath Madrid;Alaves;2;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - AlavÃ©s, Championnat d'Espagne, 32e journÃ©e, Samedi 27 Juin 2020 - L'Ã‰quipe;27/06/2020;Ath Madrid;Alaves;1.25;4.6;11.0;1.3157142857142858;4.907142857142857;12.457142857142857;1.35;5.91;17.12
J.Oblak;Felipe;M.Hermoso;K.Trippier;Koke;R.Lodi;T.Lemar;T.Partey;S.Niguez;A.Morata;A.Correa;U.Simon;U.Nunez;I.Martinez;Y.Berchiche;U.Lopez;A.Capa;I.Cordoba;RaulGarcia;D.GarciaCarrillo;I.Muniain;I.Williams;Ath Madrid;Ath Bilbao;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Athletic Bilbao, Championnat d'Espagne, 10e journÃ©e, Samedi 26 Octobre 2019 - L'Ã‰quipe;26/10/2019;Ath Madrid;Ath Bilbao;1.68;3.3;5.7;1.717142857142857;3.412857142857143;5.9471428571428575;1.76;3.5;6.79
J.Oblak;K.Trippier;S.Savic;M.Hermoso;Koke;R.Lodi;S.Niguez;T.Partey;M.Llorente;A.Correa;A.Morata;D.MartinFernandez;M.Bartra;R.Sidnei;A.Barragan;N.Fekir;S.Canales;A.Guardado;G.Rodriguez;W.Carvalho;A.Moreno;L.Moron;Ath Madrid;Betis;1;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Betis SÃ©ville, Championnat d'Espagne, 36e journÃ©e, Samedi 11 Juillet 2020 - L'Ã‰quipe;11/07/2020;Ath Madrid;Betis;1.33;3.8;6.9;1.4671428571428573;4.295714285714285;7.909999999999999;1.5;5.24;10.64
J.Oblak;Felipe;J.Gimenez;K.Trippier;Koke;R.Lodi;H.Herrera;S.Niguez;J.FÃ©lix;A.Correa;D.Costa;R.Blanco;H.Mallo;N.Araujo;L.Olaza;J.Aidoo;Rafinha;D.Suarez;O.Yokuslu;S.Lobotka;S.Mina;I.Aspas;Ath Madrid;Celta;0;0;RÃ©sultat AtlÃ©tico de Madrid - Celta Vigo, Championnat d'Espagne, 5e journÃ©e, Samedi 21 Septembre 2019 - L'Ã‰quipe;21/09/2019;Ath Madrid;Celta;1.4;4.17;7.96;1.422857142857143;4.3342857142857145;8.827142857142857;1.5;4.5;9.5
J.Oblak;J.Gimenez;M.Hermoso;K.Trippier;Koke;R.Lodi;S.Niguez;T.Lemar;M.Llorente;J.FÃ©lix;D.Costa;M.Dmitrovic;I.Ramis;A.Tejero;A.Arbilla;PedroLeon;S.Alvarez;P.Diop;T.Inui;E.Exposito;Charles;F.Orellana;Ath Madrid;Eibar;3;2;RÃ©sultat AtlÃ©tico de Madrid - Eibar, Championnat d'Espagne, 3e journÃ©e, Dimanche 01 Septembre 2019 - L'Ã‰quipe;01/09/2019;Ath Madrid;Eibar;1.37;4.0;8.5;1.4042857142857141;4.198571428571428;10.391428571428573;1.44;4.53;11.28
J.Oblak;Felipe;M.Hermoso;K.Trippier;Koke;V.Vitolo;H.Herrera;S.Niguez;T.Partey;A.Correa;A.Morata;D.Lopez;Naldo;V.Gomez;B.Espinosa;M.Roca;J.Lopez;D.Lopez;S.Darder;V.SanchezMata;L.Wu;F.Ferreyra;Ath Madrid;Espanol;3;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Espanyol Barcelone, Championnat d'Espagne, 13e journÃ©e, Dimanche 10 Novembre 2019 - L'Ã‰quipe;10/11/2019;Ath Madrid;Espanol;1.44;3.9;8.1;1.4614285714285713;3.9971428571428573;8.81;1.48;4.06;9.55
J.Oblak;Felipe;M.Hermoso;K.Trippier;Koke;S.Niguez;H.Herrera;T.Partey;J.FÃ©lix;A.Morata;A.Correa;M.TerStegen;G.PiquÃ©;FirpoJunior;C.Lenglet;Arthur;S.Roberto;F.DeJong;I.Rakitic;L.Suarez;L.Messi;A.Griezmann;Ath Madrid;Barcelona;0;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - FC Barcelone, Championnat d'Espagne, 15e journÃ©e, Dimanche 01 DÃ©cembre 2019 - L'Ã‰quipe;01/12/2019;Ath Madrid;Barcelona;2.75;3.2;2.5;2.817142857142857;3.2500000000000004;2.6028571428571428;2.89;3.3;2.69
J.Oblak;S.Savic;J.Gimenez;K.Trippier;Koke;T.Lemar;T.Partey;S.Niguez;R.Lodi;J.FÃ©lix;A.Morata;D.Soria;DjenÃ©;D.Suarez;A.Nyom;M.Cucurella;L.Cabrera;B.GonzalezCabrera;M.Arambarri;F.Fajr;J.Mata;J.Molina;Ath Madrid;Getafe;1;0;RÃ©sultat AtlÃ©tico de Madrid - Getafe, Championnat d'Espagne, 1re journÃ©e, Dimanche 18 AoÃ»t 2019 - L'Ã‰quipe;18/08/2019;Ath Madrid;Getafe;1.44;3.78;7.2;1.4742857142857144;4.225714285714285;7.7057142857142855;1.57;4.4;8.0
J.Oblak;S.Savic;M.Hermoso;S.Vrsaljko;Koke;R.Lodi;S.Niguez;M.Llorente;V.Vitolo;T.Partey;A.Correa;A.Escandell;V.Diaz;I.KÃ¶ybasi;D.Duarte;D.Foulquier;J.Martinez;Y.Brice;R.Azeez;A.Vadillo;Y.Herrera;R.Soldado;Ath Madrid;Granada;1;0;RÃ©sultat AtlÃ©tico de Madrid - Grenade CF, Championnat d'Espagne, 23e journÃ©e, Samedi 08 FÃ©vrier 2020 - L'Ã‰quipe;08/02/2020;Ath Madrid;Granada;1.37;4.1;9.6;1.3957142857142857;4.257142857142857;10.66;1.42;4.65;12.0
J.Oblak;Felipe;S.Vrsaljko;S.Savic;R.Lodi;S.Niguez;T.Partey;M.Llorente;J.FÃ©lix;A.Correa;A.Morata;I.CuellarPichu;U.Bustinza;K.Omeruo;J.Silva;R.Rosales;C.Awaziem;Recio;J.Eraso;R.Mesa;K.Rodrigues;M.Braithwaite;Ath Madrid;Leganes;0;0;RÃ©sultat AtlÃ©tico de Madrid - LeganÃ©s, Championnat d'Espagne, 21e journÃ©e, Dimanche 26 Janvier 2020 - L'Ã‰quipe;26/01/2020;Ath Madrid;Leganes;1.42;3.81;7.27;1.4614285714285713;4.074285714285713;8.612857142857141;1.57;4.26;9.57
J.Oblak;Felipe;J.Gimenez;K.Trippier;R.Lodi;S.Niguez;H.Herrera;T.Partey;J.FÃ©lix;A.Correa;A.Morata;A.Fernandez;Coke;ToÃ±o;S.Postigo;E.Cabaco;E.Bardhi;J.Campana;N.Radoja;R.Marti;B.Mayoral;R.Rochina;Ath Madrid;Levante;2;1;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Levante, Championnat d'Espagne, 19e journÃ©e, Samedi 04 Janvier 2020 - L'Ã‰quipe;04/01/2020;Ath Madrid;Levante;1.23;5.5;10.5;1.2657142857142858;5.734285714285714;12.030000000000001;1.3;6.31;15.15
J.Oblak;S.Savic;J.Gimenez;M.Sanchez;K.Trippier;Koke;S.Niguez;M.Llorente;Y.Carrasco;J.FÃ©lix;A.Morata;M.Reina;F.Gamez;A.Raillo;A.Sedlar;A.Febas;I.Baba;T.Kubo;D.Rodriguez;A.Pozo;A.Trajkovski;J.CuchoHernandez;Ath Madrid;Mallorca;3;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Majorque, Championnat d'Espagne, 34e journÃ©e, Vendredi 03 Juillet 2020 - L'Ã‰quipe;03/07/2020;Ath Madrid;Mallorca;1.27;4.8;10.5;1.2985714285714285;5.344285714285715;11.071428571428571;1.33;5.61;12.0
J.Oblak;Felipe;J.Gimenez;K.Trippier;M.Sanchez;Koke;S.Niguez;T.Lemar;T.Partey;J.FÃ©lix;A.Morata;S.Herrera;Oier;P.Estupinan;F.Roncaglia;R.RodriguezNavas;D.GarciaZubiria;D.Brasanac;R.Torres;F.MeridaPerez;R.GarciaSantos;L.Avila;Ath Madrid;Osasuna;2;0;RÃ©sultat et rÃ©sumÃ© AtlÃ©tico de Madrid - Osasuna, Championnat d'Espagne, 17e journÃ©e, Samedi 14 DÃ©cembre 2019 - L'Ã‰quipe;14/12/2019;Ath Madrid;Osasuna;1.38;4.2;9.0;1.4014285714285712;4.31;10.037142857142856;1.43;4.5;11.51
